Time;Bid;Ask
17:56:07.558;0.7200;0.7300
17:46:09.919;0.7200;0.7300
17:45:19.856;0.7100;0.7200
17:44:49.129;0.7200;0.7300
17:43:50.757;0.7100;0.7200
17:41:48.003;0.7200;0.7300
17:37:47.052;0.7100;0.7200
17:36:51.083;0.7100;0.7200
17:34:58.010;0.7200;0.7300
17:32:37.649;0.7100;0.7200
17:31:41.579;0.7200;0.7300
17:30:57.286;0.7200;0.7300
17:28:05.544;0.7100;0.7200
17:27:53.024;0.7200;0.7300
17:21:27.594;0.7100;0.7200
17:16:49.667;0.7200;0.7300
17:14:24.085;0.7200;0.7300
17:13:04.757;0.7100;0.7200
17:07:32.126;0.7200;0.7300
17:02:20.952;0.7300;0.7400
