Time;Bid;Ask
17:59:55.360;5.6160;5.6360
17:58:58.932;5.6060;5.6260
17:57:55.134;5.6160;5.6360
17:56:54.032;5.6060;5.6260
17:55:57.065;5.5960;5.6160
17:54:58.522;5.6110;5.6310
17:53:56.787;5.5960;5.6160
17:52:54.618;5.5960;5.6160
17:51:59.535;5.5860;5.6060
17:50:56.149;5.5660;5.5860
17:49:52.370;5.5560;5.5760
17:48:50.253;5.5660;5.5860
17:47:51.586;5.6060;5.6260
17:46:57.771;5.5860;5.6060
17:45:59.676;5.5610;5.5810
17:44:55.820;5.6010;5.6210
17:43:55.097;5.5910;5.6110
17:42:52.412;5.5760;5.5960
17:41:54.662;5.5460;5.5660
17:40:56.483;5.5710;5.5910
17:39:57.004;5.5910;5.6110
17:38:34.715;5.5610;5.5810
17:37:56.318;5.5310;5.5510
17:36:51.351;5.4910;5.5110
17:35:59.254;5.5110;5.5310
17:34:54.656;5.4610;5.4810
17:33:47.821;5.4810;5.5010
17:32:59.505;5.5060;5.5260
17:31:55.123;5.5410;5.5610
17:30:53.446;5.5410;5.5610
17:29:57.098;5.5160;5.5360
17:28:47.413;5.5310;5.5510
17:27:53.314;5.5510;5.5710
17:26:57.289;5.5660;5.5860
17:25:59.978;5.5460;5.5660
17:24:56.419;5.5360;5.5560
17:23:57.400;5.5310;5.5510
17:22:54.681;5.5560;5.5760
17:21:56.316;5.5560;5.5760
17:20:57.584;5.5660;5.5860
17:19:57.500;5.6010;5.6210
17:18:56.226;5.6560;5.6760
17:17:57.775;5.6210;5.6410
17:16:54.994;5.6410;5.6610
17:15:59.190;5.6960;5.7160
17:14:56.879;5.6810;5.7010
17:13:57.456;5.6810;5.7010
17:12:51.086;5.6360;5.6560
17:11:41.274;5.6210;5.6410
17:10:55.368;5.6310;5.6510
17:09:57.394;5.6660;5.6860
17:08:54.327;5.7010;5.7210
17:07:50.377;5.7310;5.7510
17:06:48.619;5.7210;5.7410
17:05:49.663;5.7110;5.7310
17:04:56.419;5.7010;5.7210
17:03:56.194;5.6910;5.7110
17:02:51.496;5.6860;5.7060
17:01:59.060;5.6910;5.7110
17:00:57.239;5.6710;5.6910
