Time;Bid;Ask
09:16:57.515;12.0410;12.0510
09:15:52.663;12.0410;12.0510
09:14:54.671;12.0370;12.0470
09:13:53.915;12.0330;12.0430
09:12:48.558;12.0350;12.0450
09:11:46.437;12.0350;12.0450
09:10:40.022;12.0260;12.0360
09:09:53.744;12.0220;12.0320
09:08:54.555;12.0260;12.0360
09:07:48.103;12.0390;12.0490
09:06:53.904;12.0350;12.0450
09:05:46.427;12.0390;12.0490
09:04:51.364;12.0370;12.0470
09:03:57.415;12.0390;12.0490
09:02:50.490;12.0350;12.0450
09:01:55.105;12.0350;12.0450
09:00:57.022;12.0370;12.0470
08:59:57.306;12.0440;12.0540
08:58:35.124;12.0390;12.0490
08:57:59.195;12.0360;12.0460
08:56:36.738;12.0370;12.0470
08:55:41.192;12.0370;12.0470
08:54:33.052;12.0390;12.0490
08:53:01.181;12.0390;12.0490
08:52:53.536;12.0380;12.0480
08:51:57.120;12.0350;12.0450
08:50:56.255;12.0330;12.0430
08:49:31.302;12.0390;12.0490
08:48:20.404;12.0390;12.0490
08:47:59.016;12.0400;12.0500
08:46:06.082;12.0410;12.0510
08:45:49.426;12.0390;12.0490
08:44:19.677;12.0460;12.0560
08:43:34.475;12.0440;12.0540
08:42:21.791;12.0410;12.0510
08:41:11.806;12.0390;12.0490
08:40:26.254;12.0410;12.0510
08:39:37.883;12.0370;12.0470
08:38:36.512;12.0370;12.0470
08:36:21.719;12.0370;12.0470
08:35:31.552;12.0350;12.0450
08:34:53.185;12.0370;12.0470
08:33:28.827;12.0370;12.0470
08:32:53.463;12.0390;12.0490
08:31:59.747;12.0410;12.0510
08:30:38.260;12.0390;12.0490
08:29:55.917;12.0390;12.0490
08:28:48.314;12.0410;12.0510
08:27:51.541;12.0430;12.0530
08:26:12.477;12.0410;12.0510
08:25:58.105;12.0390;12.0490
08:24:21.667;12.0330;12.0430
08:23:44.441;12.0300;12.0400
08:22:48.175;12.0330;12.0430
08:21:02.083;12.0280;12.0380
08:20:52.127;12.0260;12.0360
08:19:58.603;12.0240;12.0340
08:18:58.913;12.0300;12.0400
