Time;Bid;Ask
11:30:58.952;12.7400;12.8500
11:29:07.898;12.7100;12.8200
11:28:25.648;12.7600;12.8700
11:27:17.744;12.7100;12.8200
11:26:58.231;12.7400;12.8500
11:25:42.808;12.7600;12.8700
11:24:51.702;12.8600;12.9700
11:23:14.809;12.9000;13.0100
11:22:56.286;12.9000;13.0100
11:21:52.014;12.9200;13.0300
11:20:59.136;12.9400;13.0500
11:19:31.454;12.7600;12.8700
11:18:43.689;12.7400;12.8500
11:17:51.317;12.8000;12.9100
11:16:43.072;12.7600;12.8700
11:12:32.628;12.7600;12.8700
11:11:49.603;12.7800;12.8900
11:10:16.457;12.8200;12.9300
11:09:34.914;12.8400;12.9500
11:08:37.006;12.8000;12.9100
11:07:05.899;12.7800;12.8900
11:06:20.858;12.7600;12.8700
11:05:51.037;12.7400;12.8500
11:04:53.321;12.7400;12.8500
11:03:58.974;12.8000;12.9100
11:02:20.018;12.8800;12.9900
11:01:56.605;12.8800;12.9900
11:00:31.440;12.8800;12.9900
10:59:42.396;12.8800;12.9900
10:58:48.965;12.8000;12.9100
10:57:26.940;12.8000;12.9100
10:56:52.733;12.8000;12.9100
10:55:59.851;12.8200;12.9300
10:54:44.974;12.7600;12.8700
10:53:44.169;12.9000;13.0100
10:52:44.112;12.7800;12.8900
10:51:43.188;12.7400;12.8500
10:50:29.079;12.6300;12.7400
10:49:24.457;12.6300;12.7400
10:48:50.260;12.6500;12.7600
10:47:36.939;12.8200;12.9300
10:43:58.730;13.1300;13.2400
10:42:48.620;13.1100;13.2200
10:41:53.826;13.1100;13.2200
10:40:55.937;13.1100;13.2200
10:39:41.515;13.1500;13.2600
10:38:49.103;13.1700;13.2800
10:36:57.959;13.1300;13.2400
10:35:56.775;13.1300;13.2400
10:34:50.253;13.0900;13.2000
10:33:31.168;13.1300;13.2400
