Time;Bid;Ask
15:06:20.397;3.0700;3.0900
14:59:42.649;3.0600;3.0800
14:58:14.203;3.0700;3.0900
14:57:18.662;3.0600;3.0800
14:55:26.727;3.0700;3.0900
14:51:05.026;3.0600;3.0800
14:43:39.593;3.0700;3.0900
14:41:01.338;3.0600;3.0800
14:40:47.734;3.0500;3.0700
14:36:41.690;3.0500;3.0700
14:33:07.350;3.0400;3.0600
14:30:18.683;3.0400;3.0800
14:29:46.552;3.0500;3.0900
14:28:07.063;3.0400;3.0800
14:27:35.593;3.0400;3.0600
14:26:06.276;3.0500;3.0700
14:24:02.980;3.0400;3.0600
14:19:39.359;3.0500;3.0700
14:12:43.593;3.0600;3.0800
14:09:18.259;3.0600;3.0800
