Time;Bid;Ask
16:27:48.995;3.9140;3.9340
16:26:56.534;3.8940;3.9140
16:25:45.087;3.9070;3.9270
16:24:58.991;3.8850;3.9050
16:23:53.712;3.9200;3.9400
16:22:57.036;3.9190;3.9390
16:21:56.170;3.8840;3.9040
16:20:56.730;3.8620;3.8820
16:19:52.710;3.8740;3.8940
16:18:52.766;3.9030;3.9230
16:17:56.982;3.8940;3.9140
16:16:50.484;3.8780;3.8980
16:15:46.011;3.8930;3.9130
16:14:46.908;3.8870;3.9070
16:13:58.579;3.8570;3.8770
16:12:56.369;3.8690;3.8890
16:11:54.973;3.8780;3.8980
16:10:59.658;3.8780;3.8980
16:09:59.772;3.9050;3.9250
16:08:57.856;3.8900;3.9100
16:07:56.211;3.8830;3.9030
16:06:58.658;3.8970;3.9170
16:05:59.021;3.9130;3.9330
16:04:58.438;3.8860;3.9060
16:03:55.603;3.8930;3.9130
16:02:50.317;3.8910;3.9110
16:01:47.908;3.8960;3.9160
16:00:57.215;3.9020;3.9220
15:59:50.331;3.9070;3.9270
15:58:49.514;3.9050;3.9250
15:57:54.752;3.8940;3.9140
15:56:55.311;3.8650;3.8850
15:55:54.451;3.9010;3.9210
15:54:57.860;3.9400;3.9600
15:53:55.236;3.9100;3.9300
15:52:52.885;3.9260;3.9460
15:51:58.467;3.9450;3.9650
15:50:55.819;3.9390;3.9590
15:49:50.988;3.9540;3.9740
15:48:56.022;3.9660;3.9860
15:47:59.590;3.9760;3.9960
15:46:57.998;4.0030;4.0230
15:45:53.677;4.0060;4.0260
15:44:55.409;3.9810;4.0010
15:43:52.069;3.9900;4.0100
15:42:59.868;3.9720;3.9920
15:41:53.523;3.9790;3.9990
15:40:57.479;3.9890;4.0090
15:39:54.061;3.9600;3.9800
15:38:33.603;3.9610;3.9810
15:37:59.161;3.9710;3.9910
15:36:43.873;3.9480;3.9680
15:35:55.651;3.9570;3.9770
15:34:39.698;3.9230;3.9430
15:33:57.963;3.9470;3.9670
15:32:59.072;3.9330;3.9530
15:31:48.233;3.9510;3.9710
15:30:56.307;3.9640;3.9840
