Time;Bid;Ask
21:20:05.175;5.1400;5.1500
21:19:24.987;5.1300;5.1400
21:18:41.100;5.1300;5.1400
21:16:51.174;5.1200;5.1300
21:15:21.387;5.1200;5.1300
21:14:45.289;5.1300;5.1400
21:13:54.594;5.1300;5.1400
21:12:57.523;5.1400;5.1500
21:11:57.638;5.1300;5.1400
21:10:20.742;5.1400;5.1500
21:09:53.158;5.1500;5.1600
21:08:28.423;5.1500;5.1600
21:06:59.535;5.1500;5.1600
21:05:56.559;5.1500;5.1600
21:04:36.693;5.1400;5.1500
21:03:11.780;5.1500;5.1600
21:02:58.561;5.1400;5.1500
21:01:57.073;5.1500;5.1600
21:00:35.802;5.1700;5.1800
20:58:30.933;5.1700;5.1800
20:56:35.991;5.1800;5.1900
20:55:32.032;5.1700;5.1800
20:53:51.368;5.1600;5.1700
20:52:34.132;5.1600;5.1700
20:50:33.253;5.1700;5.1800
20:49:05.855;5.1600;5.1700
20:48:49.472;5.1500;5.1600
20:47:31.603;5.1500;5.1600
20:46:52.965;5.1500;5.1600
20:45:59.881;5.1500;5.1600
20:44:31.380;5.1400;5.1500
20:43:55.294;5.1400;5.1500
20:42:54.529;5.1500;5.1600
20:41:59.151;5.1800;5.1900
20:37:34.840;5.1900;5.2000
20:36:58.019;5.1900;5.2000
20:35:58.590;5.1900;5.2000
20:34:46.062;5.1900;5.2000
20:33:34.021;5.1800;5.1900
20:32:13.379;5.1900;5.2000
20:31:59.040;5.1900;5.2000
20:30:37.228;5.1900;5.2000
20:29:10.300;5.2000;5.2100
20:28:44.564;5.2100;5.2200
20:27:52.706;5.2100;5.2200
20:26:11.644;5.2100;5.2200
20:25:44.737;5.2100;5.2200
20:24:59.391;5.2000;5.2100
