Time;Bid;Ask
09:29:59.680;5.2190;5.2290
09:28:57.448;5.2240;5.2340
09:27:53.993;5.2240;5.2340
09:26:43.910;5.2260;5.2360
09:25:59.460;5.2240;5.2340
09:24:54.371;5.2290;5.2390
09:23:59.259;5.2300;5.2400
09:22:57.024;5.2290;5.2390
09:21:57.294;5.2270;5.2370
09:20:51.496;5.2250;5.2350
09:19:53.508;5.2310;5.2410
09:18:50.010;5.2350;5.2450
09:17:55.232;5.2330;5.2430
09:16:53.647;5.2380;5.2480
09:15:59.263;5.2340;5.2440
09:14:53.066;5.2490;5.2590
09:13:53.931;5.2510;5.2610
09:12:52.762;5.2510;5.2610
09:11:55.899;5.2510;5.2610
09:10:52.748;5.2590;5.2690
09:09:55.112;5.2590;5.2690
09:08:59.776;5.2550;5.2650
09:07:59.158;5.2490;5.2590
09:06:58.548;5.2460;5.2560
09:05:56.310;5.2390;5.2490
09:04:41.415;5.2430;5.2530
09:03:57.461;5.2450;5.2550
09:02:59.728;5.2540;5.2640
09:01:58.617;5.2530;5.2630
09:00:50.530;5.2490;5.2590
08:59:55.452;5.2450;5.2550
08:58:36.344;5.2480;5.2580
08:57:49.552;5.2480;5.2580
08:56:56.544;5.2520;5.2620
08:55:56.479;5.2500;5.2600
08:54:54.201;5.2480;5.2580
08:53:58.370;5.2460;5.2560
08:52:36.160;5.2470;5.2570
08:51:14.537;5.2480;5.2580
08:50:55.415;5.2500;5.2600
08:49:50.901;5.2510;5.2610
08:48:51.026;5.2500;5.2600
08:47:55.970;5.2540;5.2640
08:46:46.264;5.2550;5.2650
08:45:55.330;5.2560;5.2660
08:44:58.344;5.2560;5.2660
08:43:58.552;5.2580;5.2680
08:42:54.322;5.2570;5.2670
08:41:37.806;5.2540;5.2640
08:40:58.669;5.2570;5.2670
08:39:28.697;5.2560;5.2660
08:38:50.265;5.2560;5.2660
08:37:57.647;5.2540;5.2640
08:36:57.972;5.2510;5.2610
08:35:59.848;5.2520;5.2620
08:34:55.663;5.2570;5.2670
08:33:58.883;5.2590;5.2690
08:32:18.420;5.2560;5.2660
08:31:55.731;5.2580;5.2680
