Time;Bid;Ask
14:12:52.126;4.0800;0.0000
14:11:57.609;4.0800;0.0000
14:10:59.825;4.0700;0.0000
14:09:08.479;4.0800;0.0000
14:05:46.761;4.0900;0.0000
14:03:23.449;4.0800;0.0000
14:02:38.296;4.0900;0.0000
14:01:26.343;4.0800;0.0000
14:00:13.714;4.0800;0.0000
13:59:41.831;4.0900;0.0000
13:56:54.222;4.0800;0.0000
13:54:06.193;4.0600;0.0000
13:53:14.966;4.0700;0.0000
13:52:49.870;4.0600;0.0000
13:50:27.636;4.0700;0.0000
13:49:31.578;4.0600;0.0000
13:47:47.037;4.0700;0.0000
13:41:07.317;4.0700;0.0000
13:40:53.187;4.0700;0.0000
13:39:51.387;4.0800;0.0000
13:36:40.191;4.0700;0.0000
13:32:17.813;4.0800;0.0000
13:28:59.768;4.0900;0.0000
13:26:46.846;4.0800;0.0000
13:24:33.604;4.1000;0.0000
13:20:41.116;4.0900;0.0000
13:18:35.589;4.1000;0.0000
13:17:52.910;4.0800;0.0000
13:15:46.762;4.0800;0.0000
