Time;Bid;Ask
17:57:52.192;87.4980;87.5080
17:56:55.098;87.4690;87.4790
17:55:58.132;87.4460;87.4560
17:54:59.461;87.5060;87.5160
17:53:58.109;87.4590;87.4690
17:52:58.426;87.4790;87.4890
17:51:56.523;87.3260;87.3360
17:50:57.205;87.3260;87.3360
17:49:53.544;87.2880;87.2980
17:48:57.939;87.3080;87.3180
17:47:59.468;87.3460;87.3560
17:46:59.093;87.3260;87.3360
17:45:57.347;87.3070;87.3170
17:44:46.673;87.3690;87.3790
17:43:56.193;87.3830;87.3930
17:42:57.298;87.3500;87.3600
17:41:58.119;87.3310;87.3410
17:40:58.769;87.3620;87.3720
17:39:58.157;87.4420;87.4520
17:38:59.663;87.3810;87.3910
17:37:57.577;87.3880;87.3980
17:36:55.672;87.3640;87.3740
17:35:56.708;87.3350;87.3450
17:34:59.121;87.3690;87.3790
17:33:59.701;87.3690;87.3790
17:32:56.640;87.3450;87.3550
17:31:59.439;87.3400;87.3500
17:30:58.287;87.3310;87.3410
17:29:58.100;87.3740;87.3840
17:28:56.973;87.3980;87.4080
17:27:54.240;87.4650;87.4750
17:26:58.695;87.4460;87.4560
17:25:58.123;87.4360;87.4460
17:24:57.072;87.4170;87.4270
17:23:58.572;87.4790;87.4890
17:22:59.293;87.5200;87.5300
17:21:57.320;87.4940;87.5040
17:20:59.018;87.5230;87.5330
17:19:55.464;87.5520;87.5620
17:18:52.816;87.6190;87.6290
17:17:58.852;87.5510;87.5610
17:16:51.517;87.5660;87.5760
17:15:50.359;87.6910;87.7010
17:14:58.424;87.6860;87.6960
17:13:58.722;87.6520;87.6620
17:12:58.353;87.6040;87.6140
17:11:58.631;87.5760;87.5860
17:10:56.700;87.6000;87.6100
17:09:59.284;87.5560;87.5660
17:08:56.178;87.6480;87.6580
17:07:57.250;87.7050;87.7150
17:06:57.954;87.6670;87.6770
17:05:58.303;87.6760;87.6860
17:04:57.901;87.6330;87.6430
17:03:57.587;87.6430;87.6530
17:02:57.681;87.6190;87.6290
17:01:56.280;87.5950;87.6050
17:00:58.531;87.6000;87.6100
16:59:53.727;87.4990;87.5090
16:58:57.239;87.5040;87.5140
