Time;Bid;Ask
17:06:12.567;0.6500;0.6800
17:05:19.181;0.6500;0.6800
17:04:22.665;0.6600;0.6900
17:02:28.568;0.6500;0.6800
17:01:49.133;0.6600;0.6900
16:59:39.797;0.6500;0.6800
16:58:00.545;0.6600;0.6900
16:49:54.600;0.6500;0.6800
16:46:08.171;0.6400;0.6700
16:45:39.753;0.6500;0.6800
16:42:02.515;0.6400;0.6700
16:39:10.730;0.6500;0.6800
16:30:25.685;0.6400;0.6700
16:28:59.477;0.6500;0.6800
16:27:51.177;0.6400;0.6700
16:22:53.772;0.6500;0.6800
16:10:28.564;0.6400;0.6700
16:09:32.978;0.6300;0.6600
