Time;Bid;Ask
10:23:57.010;9.6490;9.6590
10:22:57.798;9.5630;9.5730
10:21:57.736;9.5920;9.6020
10:20:57.347;9.5430;9.5530
10:19:54.616;9.5630;9.5730
10:18:51.464;9.5140;9.5240
10:17:58.538;9.5140;9.5240
10:16:56.482;9.5430;9.5530
10:15:59.900;9.5430;9.5530
10:14:59.758;9.6050;9.6150
10:13:55.148;9.6210;9.6310
10:12:57.615;9.6370;9.6470
10:11:58.688;9.5580;9.5680
10:10:59.311;9.5290;9.5390
10:09:52.255;9.5050;9.5150
10:08:53.191;9.4370;9.4470
10:07:58.181;9.4660;9.4760
10:06:53.463;9.3410;9.3510
10:05:57.148;9.3460;9.3560
10:04:52.377;9.3890;9.3990
10:03:56.350;9.3890;9.3990
10:02:57.957;9.3990;9.4090
10:01:59.772;9.3600;9.3700
10:00:58.545;9.3990;9.4090
09:59:53.728;9.4760;9.4860
09:58:52.910;9.4760;9.4860
09:57:58.885;9.4760;9.4860
09:56:52.036;9.4860;9.4960
09:55:57.810;9.4950;9.5050
09:54:51.819;9.4860;9.4960
09:53:58.809;9.5100;9.5200
09:52:53.157;9.5530;9.5630
09:51:57.459;9.5630;9.5730
09:50:58.150;9.5100;9.5200
09:49:58.802;9.5000;9.5100
09:48:55.471;9.5530;9.5630
09:47:58.262;9.5920;9.6020
09:46:56.944;9.6200;9.6300
09:45:59.032;9.6050;9.6150
09:44:59.687;9.7460;9.7560
09:43:59.188;9.7750;9.7850
09:42:58.437;9.8810;9.8910
09:41:58.678;9.8420;9.8520
09:40:57.732;9.9430;9.9530
09:39:57.304;9.9100;9.9200
09:38:58.679;9.9190;9.9290
09:37:59.939;9.8900;9.9000
09:36:59.628;9.8620;9.8720
09:35:58.745;9.8770;9.8870
09:34:55.143;9.8240;9.8340
09:33:59.442;9.7870;9.7970
09:32:59.278;9.7640;9.7740
09:31:59.593;9.7590;9.7690
09:30:59.409;9.7830;9.7930
09:29:59.338;9.7880;9.7980
09:28:49.110;9.7500;9.7600
09:27:58.438;9.7790;9.7890
09:26:59.684;9.7210;9.7310
09:25:59.117;9.7020;9.7120
09:24:59.334;9.6240;9.6340
