Time;Bid;Ask
18:15:58.038;27.9520;27.9620
18:14:57.538;27.9460;27.9560
18:13:50.676;27.9340;27.9440
18:12:43.375;27.9270;27.9370
18:11:54.857;27.9220;27.9320
18:10:57.713;27.9200;27.9300
18:09:55.754;27.9220;27.9320
18:08:58.806;27.9180;27.9280
18:07:58.889;27.9200;27.9300
18:06:55.954;27.9200;27.9300
18:05:58.661;27.9110;27.9210
18:04:49.994;27.9160;27.9260
18:03:54.215;27.9160;27.9260
18:02:40.526;27.9110;27.9210
18:01:59.385;27.8980;27.9080
18:00:53.910;27.9020;27.9120
17:59:59.292;27.9020;27.9120
17:58:54.704;27.9020;27.9120
17:57:49.808;27.8980;27.9080
17:56:49.779;27.9020;27.9120
17:55:26.476;27.8980;27.9080
17:54:41.945;27.8890;27.8990
17:53:44.412;27.8960;27.9060
17:52:48.306;27.8890;27.8990
17:51:56.565;27.8960;27.9060
17:50:59.925;27.8890;27.8990
17:49:49.732;27.8830;27.8930
17:48:59.645;27.8760;27.8860
17:47:54.511;27.8710;27.8810
17:46:49.146;27.8760;27.8860
17:45:49.637;27.8710;27.8810
17:44:53.730;27.8800;27.8900
17:43:56.116;27.8870;27.8970
17:42:54.309;27.8910;27.9010
17:41:58.998;27.8740;27.8840
17:40:57.961;27.8790;27.8890
17:39:54.403;27.8830;27.8930
17:38:59.461;27.8830;27.8930
17:37:56.746;27.8830;27.8930
17:36:58.519;27.8880;27.8980
17:35:57.933;27.8860;27.8960
17:34:50.693;27.8790;27.8890
17:33:58.515;27.8650;27.8750
17:32:56.780;27.8740;27.8840
17:31:55.777;27.8670;27.8770
17:30:58.934;27.8610;27.8710
17:29:50.024;27.8740;27.8840
17:28:43.397;27.8810;27.8910
17:27:58.657;27.8830;27.8930
17:26:43.491;27.8830;27.8930
17:25:58.395;27.8830;27.8930
17:24:50.044;27.8900;27.9000
17:23:58.235;27.8850;27.8950
17:22:52.535;27.8830;27.8930
17:21:57.749;27.9050;27.9150
17:20:58.451;27.8940;27.9040
17:19:44.449;27.9010;27.9110
17:18:57.017;27.8970;27.9070
17:17:48.816;27.8950;27.9050
