Time;Bid;Ask
11:23:38.672;0.3400;0.3800
11:22:27.689;0.3500;0.3900
11:19:25.300;0.3600;0.4000
11:18:56.284;0.3600;0.4000
11:15:57.246;0.3600;0.4000
11:14:38.858;0.3600;0.4000
11:13:51.845;0.3700;0.4100
11:12:54.975;0.3600;0.4000
11:11:56.332;0.3600;0.4000
11:10:58.636;0.3700;0.4100
11:09:54.856;0.3600;0.4000
11:08:52.554;0.3600;0.4000
11:07:33.855;0.3600;0.4000
11:06:56.551;0.3700;0.4100
11:05:53.646;0.3800;0.4200
11:04:53.911;0.3700;0.4100
11:03:45.977;0.3700;0.4100
10:58:59.457;0.3600;0.4000
10:57:51.157;0.3600;0.4000
10:54:11.430;0.3500;0.3900
10:52:56.022;0.3500;0.3900
10:50:37.716;0.3400;0.3800
10:49:45.298;0.3300;0.3700
10:46:48.661;0.3300;0.3700
10:44:59.820;0.3300;0.3700
10:43:52.332;0.3200;0.3600
10:41:31.315;0.3200;0.3600
10:40:13.855;0.3100;0.3500
10:39:40.380;0.3100;0.3500
10:38:53.977;0.3100;0.3500
10:37:40.762;0.3100;0.3500
10:36:57.575;0.3200;0.3600
10:33:32.025;0.3200;0.3600
10:32:55.886;0.3200;0.3600
10:31:53.956;0.3200;0.3600
10:30:17.510;0.3100;0.3500
10:29:42.870;0.3200;0.3600
10:27:36.024;0.3100;0.3500
