Time;Bid;Ask
14:15:00.524;4.8800;4.8900
14:13:12.653;4.9000;4.9100
14:12:52.972;4.8800;4.8900
14:10:15.137;4.8600;4.8700
13:51:08.860;4.8500;4.8600
13:50:21.318;4.8400;4.8500
13:46:18.853;4.8500;4.8600
13:44:11.915;4.8300;4.8400
13:43:19.944;4.8400;4.8500
13:42:53.088;4.8300;4.8400
13:41:56.253;4.8400;4.8500
13:35:55.048;4.8500;4.8600
13:31:00.678;4.8400;4.8500
13:30:26.177;4.8500;4.8600
13:29:27.017;4.8400;4.8500
13:25:11.483;4.8400;4.8500
13:23:44.558;4.8500;4.8600
13:22:59.329;4.8500;4.8600
13:19:09.061;4.8400;4.8500
