Time;Bid;Ask
21:07:59.774;35.2480;35.2580
21:06:56.747;35.2270;35.2370
21:05:58.749;35.2950;35.3050
21:04:59.420;35.3580;35.3680
21:03:56.106;35.3030;35.3130
21:02:57.149;35.2430;35.2530
21:01:56.730;35.2380;35.2480
21:00:57.327;35.2010;35.2110
20:59:58.851;35.3400;35.3500
20:58:59.160;35.3920;35.4020
20:57:59.939;35.3830;35.3930
20:56:59.227;35.3940;35.4040
20:55:59.580;35.4270;35.4370
20:54:59.685;35.5120;35.5220
20:53:57.218;35.5090;35.5190
20:52:59.446;35.4890;35.4990
20:51:59.392;35.4700;35.4800
20:50:58.707;35.4870;35.4970
20:49:58.578;35.4500;35.4600
20:48:59.901;35.5040;35.5140
20:47:59.799;35.4790;35.4890
20:46:59.286;35.4930;35.5030
20:45:59.046;35.4760;35.4860
20:44:57.725;35.4350;35.4450
20:43:59.790;35.3840;35.3940
20:42:58.416;35.4210;35.4310
20:41:58.150;35.5010;35.5110
20:40:59.641;35.5220;35.5320
20:39:59.374;35.5560;35.5660
20:38:58.410;35.5690;35.5790
20:37:59.783;35.5550;35.5650
20:36:59.600;35.4900;35.5000
20:35:59.831;35.5400;35.5500
20:34:59.070;35.5640;35.5740
20:33:59.383;35.5270;35.5370
20:32:57.779;35.5290;35.5390
20:31:59.964;35.5060;35.5160
20:30:58.112;35.4890;35.4990
20:29:59.632;35.4130;35.4230
20:28:59.777;35.4630;35.4730
20:27:57.109;35.4750;35.4850
20:26:59.092;35.5570;35.5670
20:25:59.251;35.6130;35.6230
20:24:57.226;35.6100;35.6200
20:23:59.730;35.5420;35.5520
20:22:59.466;35.4800;35.4900
20:21:58.713;35.5350;35.5450
20:20:59.218;35.4650;35.4750
20:19:59.906;35.5110;35.5210
20:18:59.551;35.4560;35.4660
20:17:59.309;35.4120;35.4220
20:16:58.531;35.3910;35.4010
20:15:58.901;35.4420;35.4520
20:14:59.691;35.3600;35.3700
20:13:58.648;35.3170;35.3270
20:12:58.909;35.3060;35.3160
20:11:56.960;35.2850;35.2950
20:10:59.696;35.4380;35.4480
20:09:58.243;35.4870;35.4970
20:08:59.769;35.3880;35.3980
