Time;Bid;Ask
17:14:18.223;2.1500;2.1600
17:12:39.930;2.1500;2.1600
17:11:12.269;2.1500;2.1600
17:10:45.580;2.1400;2.1500
17:08:16.352;2.1500;2.1600
17:03:26.027;2.1400;2.1500
17:02:21.888;2.1500;2.1600
16:57:40.285;2.1400;2.1500
16:56:56.831;2.1300;2.1400
16:55:35.048;2.1400;2.1500
16:54:39.342;2.1400;2.1500
16:50:26.181;2.1300;2.1400
16:49:49.767;2.1400;2.1500
16:47:35.640;2.1300;2.1400
16:46:38.373;2.1400;2.1500
16:45:25.046;2.1400;2.1500
16:44:35.801;2.1500;2.1600
16:43:08.863;2.1600;2.1700
16:42:08.933;2.1700;2.1800
16:38:04.087;2.1700;2.1800
16:37:57.425;2.1800;2.1900
16:36:10.239;2.1600;2.1700
16:35:01.377;2.1700;2.1800
16:34:49.940;2.1600;2.1700
16:33:22.718;2.1500;2.1600
16:32:17.975;2.1400;2.1500
16:31:55.086;2.1400;2.1500
16:30:51.115;2.1500;2.1600
16:29:12.202;2.1600;2.1700
16:27:45.777;2.1600;2.1700
16:26:16.234;2.1700;2.1800
16:25:59.482;2.1800;2.1900
16:23:47.646;2.1700;2.1800
16:21:57.549;2.1900;2.2000
16:20:45.317;2.2000;2.2100
16:19:06.487;2.2100;2.2200
16:18:25.488;2.2200;2.2300
