Time;Bid;Ask
14:15:04.222;0.8800;0.9100
14:14:46.220;0.8900;0.9200
14:13:20.791;0.8900;0.9200
14:12:45.822;0.8800;0.9100
14:09:34.563;0.8900;0.9200
14:04:18.756;0.8800;0.9100
14:03:46.541;0.8900;0.9200
14:02:26.805;0.8800;0.9100
14:01:54.356;0.8900;0.9200
14:00:19.440;0.8900;0.9200
13:58:34.968;0.8800;0.9100
13:57:43.161;0.8900;0.9200
13:40:09.032;0.8900;0.9200
13:39:58.569;0.8800;0.9100
13:36:12.475;0.8900;0.9200
13:35:42.677;0.8800;0.9100
13:33:09.557;0.8900;0.9200
13:32:58.352;0.8900;0.9200
13:28:48.107;0.8800;0.9100
13:27:05.596;0.8900;0.9200
13:26:50.177;0.8800;0.9100
