Time;Bid;Ask
09:32:54.407;56.9700;57.4100
09:31:50.298;57.0300;57.4700
09:30:33.935;57.0300;57.4700
09:29:45.976;57.0600;57.5000
09:28:41.882;57.0600;57.5000
09:27:56.595;56.9700;57.4100
09:26:46.054;56.8300;57.2700
09:25:51.884;56.7500;57.1900
09:24:53.226;56.5800;57.0200
09:23:45.146;56.4900;56.9300
09:22:55.364;56.4900;56.9300
09:21:52.784;56.4900;56.9300
09:20:29.084;56.5500;56.9900
09:19:58.933;56.5200;56.9600
09:18:33.349;56.4400;56.8800
09:17:58.808;56.5500;56.9900
09:16:55.236;56.3200;56.7600
09:15:56.889;56.2700;56.7100
09:14:24.897;56.3800;56.8200
09:13:59.445;56.4400;56.8800
09:12:56.932;56.5800;57.0200
09:11:35.257;56.6100;57.0500
09:10:36.973;56.6100;57.0500
09:09:57.369;56.7500;57.1900
09:08:57.379;56.8900;57.3300
09:07:57.766;57.0000;57.4400
09:06:59.777;57.2800;57.7200
09:05:29.985;57.6200;58.0600
09:04:54.128;57.4200;57.8600
09:03:56.652;57.5400;57.9800
09:02:58.705;57.2500;57.6900
09:01:03.390;57.1100;57.5500
09:00:56.463;57.0800;57.5200
08:49:34.567;55.9900;0.0000
08:48:37.081;56.0200;0.0000
08:47:46.024;55.9800;0.0000
08:46:41.810;56.0100;0.0000
08:45:52.673;56.0100;0.0000
08:44:57.018;56.0200;0.0000
08:43:42.764;56.0300;0.0000
08:42:23.192;56.0200;0.0000
08:41:46.576;56.0300;0.0000
08:40:26.000;56.0500;0.0000
08:39:11.786;56.0600;0.0000
08:38:48.016;56.0700;0.0000
08:37:56.256;56.0900;0.0000
08:36:19.120;56.0800;0.0000
08:35:26.636;56.0900;0.0000
