Time;Bid;Ask
15:09:35.904;14.9900;15.0100
15:08:28.245;14.9800;15.0000
15:07:59.219;14.9900;15.0100
15:06:55.947;14.9600;14.9800
15:05:33.740;14.9500;14.9700
15:04:48.639;14.9400;14.9600
15:03:45.256;14.9400;14.9600
15:02:35.375;14.9300;14.9500
15:01:20.615;14.9400;14.9600
15:00:47.317;14.9400;14.9600
14:59:25.993;14.9500;14.9700
14:58:42.973;14.9600;14.9800
14:57:21.351;14.9500;14.9700
14:55:24.615;14.9600;14.9800
14:54:11.061;14.9500;14.9700
14:51:55.952;14.9400;14.9600
14:50:40.591;14.9500;14.9700
14:49:14.868;14.9700;14.9900
14:48:09.257;14.9600;14.9800
14:46:38.141;14.9500;14.9700
14:45:44.731;14.9600;14.9800
14:44:54.264;14.9600;14.9800
14:43:39.593;14.9500;14.9700
14:42:12.619;14.9300;14.9500
14:41:53.293;14.9200;14.9400
14:40:47.734;14.9100;14.9300
14:39:24.485;14.9100;14.9300
14:38:32.467;14.8900;14.9100
14:37:44.949;14.9000;14.9200
14:36:41.700;14.8900;14.9100
14:35:52.323;14.8700;14.8900
14:34:35.398;14.8700;14.8900
14:33:07.350;14.8700;14.8900
14:32:51.900;14.8700;14.9100
14:31:44.806;14.8600;14.9000
14:30:29.597;14.8800;14.9200
14:29:09.715;14.9000;14.9400
14:28:07.063;14.8900;14.9300
14:27:22.608;14.8900;14.9100
14:26:06.276;14.9000;14.9200
14:25:29.565;14.8900;14.9100
14:24:09.214;14.8800;14.9000
14:23:06.665;14.9000;14.9200
14:21:33.890;14.9100;14.9300
14:20:34.353;14.9200;14.9400
14:19:44.641;14.9100;14.9300
14:16:48.558;14.9300;14.9500
14:13:23.836;14.9400;14.9600
14:12:15.674;14.9500;14.9700
