Time;Bid;Ask
15:22:55.605;2.6100;2.6200
15:20:30.926;2.6100;2.6200
15:18:10.472;2.6000;2.6100
15:17:55.320;2.6100;2.6200
15:09:59.241;2.6000;2.6100
15:06:21.612;2.6100;2.6200
15:00:20.409;2.6000;2.6100
14:59:35.095;2.5900;2.6000
14:58:51.803;2.5900;2.6000
14:50:18.362;2.6000;2.6100
14:49:43.007;2.5900;2.6000
14:48:15.427;2.6000;2.6100
14:44:11.015;2.6000;2.6100
14:43:58.487;2.5900;2.6000
14:40:49.285;2.6000;2.6100
14:37:17.703;2.5900;2.6000
14:36:45.808;2.6000;2.6100
14:33:06.731;2.5900;2.6000
