Time;Bid;Ask
12:13:10.202;2.0100;2.0400
12:12:25.671;2.0000;2.0300
12:11:51.270;2.0000;2.0300
12:10:59.498;2.0400;2.0700
12:09:42.303;2.0500;2.0800
12:08:47.078;2.0500;2.0800
12:07:59.771;2.0700;2.1000
12:06:21.702;2.0500;2.0800
12:05:41.589;2.0400;2.0700
12:04:21.751;2.0400;2.0700
12:03:30.894;2.0200;2.0500
12:02:48.604;2.0200;2.0500
12:01:54.356;2.0100;2.0400
12:00:45.607;2.0100;2.0400
11:59:54.423;1.9900;2.0200
11:58:36.541;1.9900;2.0200
11:57:43.783;1.9900;2.0200
11:56:53.389;2.0000;2.0300
11:55:40.207;2.0300;2.0600
11:54:53.816;2.0200;2.0500
11:53:56.936;2.0200;2.0500
11:52:27.347;2.0600;2.0900
11:51:58.847;2.0500;2.0800
11:50:15.787;2.0500;2.0800
11:49:53.985;2.0500;2.0800
11:48:41.600;2.0600;2.0900
11:47:50.969;2.0600;2.0900
11:46:55.406;2.0600;2.0900
11:45:58.299;2.0500;2.0800
11:44:47.428;2.0900;2.1200
11:43:57.969;2.0800;2.1100
11:42:42.548;2.0600;2.0900
11:41:58.826;2.1000;2.1300
11:40:57.804;2.1300;2.1600
11:39:58.198;2.1300;2.1600
11:38:57.329;2.1100;2.1400
11:37:55.756;2.0900;2.1200
11:36:56.830;2.0900;2.1200
11:35:53.126;2.0500;2.0800
11:34:48.867;2.0500;2.0800
11:33:59.435;2.0400;2.0700
11:32:54.762;2.0300;2.0600
11:31:53.607;2.0100;2.0400
11:30:58.889;2.0200;2.0500
11:29:37.213;2.0200;2.0500
11:28:58.632;2.0500;2.0800
11:27:53.873;2.0500;2.0800
11:26:45.986;2.0300;2.0600
11:25:52.453;2.0400;2.0700
11:24:39.996;2.0700;2.1000
11:23:59.099;2.0600;2.0900
11:22:43.259;2.0400;2.0700
11:21:44.894;2.0200;2.0500
11:20:50.485;2.0200;2.0500
11:19:57.160;2.0300;2.0600
11:18:23.309;2.0400;2.0700
11:17:48.744;2.0300;2.0600
11:16:10.537;2.0100;2.0400
11:15:55.537;2.0100;2.0400
11:14:57.291;2.0000;2.0300
