Time;Bid;Ask
16:25:58.270;12.8250;12.8350
16:24:59.560;12.7170;12.7270
16:23:55.824;12.6380;12.6480
16:22:59.155;12.6850;12.6950
16:21:58.618;12.6120;12.6220
16:20:57.526;12.6380;12.6480
16:19:57.748;12.6110;12.6210
16:18:57.591;12.6340;12.6440
16:17:58.493;12.6990;12.7090
16:16:59.466;12.8510;12.8610
16:15:58.817;12.7090;12.7190
16:14:57.568;12.8310;12.8410
16:13:58.828;12.8090;12.8190
16:12:59.979;12.9390;12.9490
16:11:59.179;12.9450;12.9550
16:10:58.375;12.9040;12.9140
16:09:57.776;12.8530;12.8630
16:08:57.917;12.8610;12.8710
16:07:57.041;12.7680;12.7780
16:06:58.945;12.7010;12.7110
16:05:56.069;12.5000;12.5100
16:04:58.986;12.5760;12.5860
16:03:56.002;12.5960;12.6060
16:02:55.090;12.5250;12.5350
16:01:56.420;12.4510;12.4610
16:00:58.392;12.3890;12.3990
15:59:58.982;12.1590;12.1690
15:58:56.804;11.9990;12.0090
15:57:58.614;12.0350;12.0450
15:56:59.994;12.0450;12.0550
15:55:56.041;11.9810;11.9910
15:54:59.666;11.9480;11.9580
15:53:57.966;11.9950;12.0050
15:52:57.800;12.1250;12.1350
15:51:59.191;12.1200;12.1300
15:50:59.877;11.9660;11.9760
15:49:56.947;11.9670;11.9770
15:48:55.043;11.9280;11.9380
15:47:57.024;11.9420;11.9520
15:46:59.440;11.9280;11.9380
15:45:58.695;12.0670;12.0770
15:44:56.781;12.0890;12.0990
15:43:55.939;11.9550;11.9650
15:42:57.766;11.9760;11.9860
15:41:57.393;12.0400;12.0500
15:40:57.874;11.8860;11.8960
15:39:57.301;11.9100;11.9200
15:38:56.832;11.9620;11.9720
15:37:58.802;11.8650;11.8750
15:36:56.144;11.7760;11.7860
15:35:57.485;11.6730;11.6830
15:34:55.206;11.9190;11.9290
15:33:59.986;11.8420;11.8520
15:32:58.194;11.8530;11.8630
15:31:57.885;11.7480;11.7580
15:30:58.725;11.8520;11.8620
15:29:56.933;11.8190;11.8290
15:28:57.806;11.8090;11.8190
15:27:56.872;11.7120;11.7220
