Time;Bid;Ask
15:14:59.264;1.8300;1.8500
15:12:38.726;1.8400;1.8600
15:11:40.812;1.8300;1.8500
15:10:42.445;1.8200;1.8400
15:09:46.933;1.8200;1.8400
14:58:59.896;1.8400;1.8600
14:56:37.353;1.8300;1.8500
14:55:28.135;1.8400;1.8600
14:50:05.842;1.8200;1.8400
14:49:57.244;1.8300;1.8500
14:48:58.056;1.8200;1.8400
14:47:36.289;1.8100;1.8300
14:45:49.626;1.8100;1.8300
14:43:55.116;1.8200;1.8400
14:41:25.192;1.8100;1.8300
14:33:59.428;1.8200;1.8400
14:32:24.957;1.8300;1.8700
14:30:13.842;1.8400;1.8800
14:29:56.910;1.8300;1.8700
14:28:11.272;1.8400;1.8800
14:27:31.029;1.8400;1.8600
14:25:24.969;1.8300;1.8500
14:24:11.250;1.8400;1.8600
14:23:36.511;1.8300;1.8500
14:21:21.554;1.8200;1.8400
14:18:47.155;1.8300;1.8500
14:17:01.318;1.8200;1.8400
14:16:36.319;1.8100;1.8300
