Time;Bid;Ask
09:21:50.254;11.8000;11.9400
09:20:02.724;11.8400;11.9800
09:19:24.868;11.8300;11.9700
09:18:51.843;11.7900;11.9300
09:17:43.187;11.7900;11.9300
09:16:46.910;11.8200;11.9600
09:15:59.733;11.8700;12.0100
09:13:33.589;11.8600;12.0000
09:12:57.693;11.7200;11.8600
09:11:57.451;11.7900;11.9300
09:10:57.417;11.6900;11.8300
09:09:58.807;11.3700;11.5100
09:08:34.645;11.2500;11.3900
09:07:52.873;11.3400;11.4800
09:06:40.002;11.2600;11.4000
09:05:43.535;11.1000;11.2400
09:04:36.973;11.1000;11.2400
08:58:00.197;11.1400;11.2800
08:57:13.681;11.1500;11.2900
08:55:53.371;11.1900;11.3300
08:52:26.296;11.2100;11.3500
08:43:58.133;11.2400;11.3800
08:40:30.013;11.2800;11.4200
08:37:04.973;11.2800;11.4200
08:36:58.316;11.2900;11.4300
08:30:16.139;11.2500;11.3900
08:26:33.210;11.2100;11.3500
