Time;Bid;Ask
15:21:33.042;2.3000;2.3100
15:18:10.548;2.3100;2.3200
15:17:29.270;2.3000;2.3100
15:10:19.748;2.3100;2.3200
15:07:27.689;2.3000;2.3100
15:06:51.375;2.2900;2.3000
15:02:46.210;2.2900;2.3000
14:59:54.778;2.2900;2.3000
14:56:40.352;2.2800;2.2900
14:54:51.911;2.2900;2.3000
14:49:00.091;2.2900;2.3000
14:48:08.284;2.2800;2.2900
14:42:13.633;2.2900;2.3000
14:41:51.256;2.3000;2.3100
14:39:31.422;2.3000;2.3100
14:36:57.792;2.2900;2.3000
14:33:23.753;2.3000;2.3100
14:32:52.365;2.2900;2.3100
14:30:16.342;2.3000;2.3200
14:29:54.979;2.2900;2.3100
14:28:04.653;2.3000;2.3200
14:26:25.772;2.3000;2.3100
14:25:54.783;2.2900;2.3000
14:23:38.575;2.3000;2.3100
