Time;Bid;Ask
17:53:23.612;1.3300;1.3600
17:51:50.412;1.3200;1.3500
17:50:58.593;1.3300;1.3600
17:37:19.731;1.3300;1.3600
17:29:59.442;1.3400;1.3500
17:27:20.292;1.3400;1.3500
17:25:04.887;1.3400;1.3500
17:24:45.847;1.3500;1.3600
17:21:58.655;1.3500;1.3600
17:19:47.653;1.3400;1.3500
17:18:50.295;1.3300;1.3400
17:17:53.401;1.3400;1.3500
17:16:11.684;1.3300;1.3400
17:14:22.897;1.3200;1.3300
17:09:03.852;1.3300;1.3400
17:06:18.775;1.3200;1.3300
17:00:07.789;1.3300;1.3400
16:56:10.649;1.3300;1.3400
