Time;Bid;Ask
17:14:58.108;5.0100;5.0200
17:13:45.428;5.0100;5.0200
17:12:51.898;4.9900;5.0000
17:11:49.439;4.9900;5.0000
17:10:56.511;5.0000;5.0100
17:09:58.841;4.9800;4.9900
17:08:55.734;5.0500;5.0600
17:07:57.017;5.0600;5.0700
17:06:45.639;5.0600;5.0700
17:05:50.759;5.0700;5.0800
17:04:47.573;5.0700;5.0800
17:03:46.168;5.0400;5.0500
17:02:57.247;5.0300;5.0400
17:01:55.950;5.0300;5.0400
17:00:33.529;5.0400;5.0500
16:59:56.880;5.0300;5.0400
16:58:51.877;5.0500;5.0600
16:57:52.593;5.0600;5.0700
