Time;Bid;Ask
09:04:56.982;30.1800;30.1900
09:03:51.487;30.1300;30.1400
09:02:32.953;30.1700;30.1800
09:01:51.813;30.1400;30.1500
09:00:57.979;30.1900;30.2000
08:46:41.519;30.5300;31.9400
08:43:42.582;30.5300;31.9400
08:37:40.331;30.5300;31.9400
08:36:58.364;30.5000;31.9100
08:33:28.198;30.5300;31.9400
08:27:08.336;30.5300;31.9400
08:26:29.849;30.4400;31.8400
08:23:07.078;30.4900;31.9000
08:19:17.339;30.4800;31.8900
08:18:55.804;30.4900;31.9000
08:16:46.397;30.4800;31.8900
08:14:11.039;30.4900;31.9000
08:12:42.229;30.5800;31.9900
08:11:15.237;30.5900;32.0000
08:10:45.794;30.5900;32.0000
08:09:18.730;30.5800;31.9900
08:08:17.521;30.5800;31.9900
08:06:52.517;30.5900;32.0000
