Time;Bid;Ask
09:15:17.072;13.1800;13.6800
09:10:44.865;13.1900;13.6900
09:04:28.229;13.1800;13.6800
09:03:39.413;13.2000;13.7000
09:02:16.777;13.2100;13.7100
09:00:41.783;13.2000;13.7000
08:55:54.847;13.1900;13.6900
08:50:03.343;13.2100;13.7100
08:49:30.605;13.2000;13.7000
08:46:08.709;13.1900;13.6900
08:45:00.743;13.1800;13.6800
08:43:09.536;13.1900;13.6900
08:41:28.643;13.1800;13.6800
08:33:50.451;13.1900;13.6900
08:30:25.042;13.1900;13.6900
08:25:28.016;13.1900;13.6900
08:24:44.500;13.1900;13.6900
08:23:42.953;13.1900;13.6900
