Time;Bid;Ask
10:18:21.268;0.0270;0.0810
10:17:57.350;0.0280;0.0810
10:16:31.163;0.0260;0.0810
10:09:37.400;0.0270;0.0810
10:07:43.801;0.0260;0.0810
10:06:09.342;0.0280;0.0810
10:05:50.248;0.0270;0.0810
10:00:22.557;0.0270;0.0810
09:40:14.658;0.0290;0.0810
09:38:03.686;0.0300;0.0810
09:37:59.237;0.0290;0.0810
09:36:46.018;0.0300;0.0810
09:35:19.708;0.0290;0.0810
09:34:55.796;0.0270;0.0810
09:32:38.892;0.0280;0.0810
09:31:34.327;0.0290;0.0810
09:30:09.299;0.0300;0.0810
09:29:14.091;0.0290;0.0810
09:28:10.415;0.0280;0.0810
09:21:12.959;0.0270;0.0810
