Time;Bid;Ask
18:21:33.179;0.3500;0.3600
18:20:27.044;0.3500;0.3600
18:19:04.163;0.3500;0.3600
18:18:52.042;0.3600;0.3700
18:17:32.735;0.3500;0.3600
18:15:24.035;0.3600;0.3700
18:14:18.758;0.3700;0.3800
18:13:39.580;0.3600;0.3700
18:11:25.421;0.3600;0.3700
18:10:39.888;0.3600;0.3700
18:08:30.651;0.3700;0.3800
18:07:40.690;0.3700;0.3800
18:06:35.489;0.3600;0.3700
18:05:48.227;0.3500;0.3600
18:04:18.246;0.3600;0.3700
18:03:14.233;0.3500;0.3600
18:02:57.516;0.3500;0.3600
18:01:09.320;0.3500;0.3600
18:00:38.252;0.3500;0.3600
17:59:32.301;0.3400;0.3500
17:57:38.834;0.3500;0.3600
17:56:32.702;0.3500;0.3600
17:55:03.308;0.3600;0.3700
17:53:08.825;0.3500;0.3600
17:52:45.286;0.3500;0.3600
17:51:42.484;0.3500;0.3600
17:48:41.515;0.3400;0.3500
17:47:56.510;0.3400;0.3500
17:46:25.679;0.3400;0.3500
17:45:01.769;0.3300;0.3400
17:44:15.620;0.3400;0.3500
17:43:46.772;0.3400;0.3500
17:41:59.988;0.3400;0.3500
17:40:12.186;0.3500;0.3600
17:38:28.341;0.3600;0.3700
17:36:01.122;0.3600;0.3700
17:35:39.437;0.3700;0.3800
17:34:54.315;0.3700;0.3800
17:32:33.913;0.3700;0.3800
17:30:11.751;0.3700;0.3800
17:27:17.479;0.3800;0.3900
17:24:35.122;0.3800;0.3900
