Time;Bid;Ask
11:15:51.155;3.7770;3.7870
11:14:59.271;3.8060;3.8160
11:13:52.534;3.8290;3.8390
11:12:58.287;3.8580;3.8680
11:11:50.452;3.8100;3.8200
11:10:59.190;3.7910;3.8010
11:09:58.923;3.8000;3.8100
11:08:58.273;3.7420;3.7520
11:07:57.501;3.7420;3.7520
11:06:42.011;3.7710;3.7810
11:05:59.031;3.8200;3.8300
11:04:57.681;3.8100;3.8200
11:03:44.298;3.8490;3.8590
11:02:56.358;3.8390;3.8490
11:01:59.701;3.8730;3.8830
11:00:57.539;3.9350;3.9450
10:59:58.008;3.8390;3.8490
10:58:56.591;3.8200;3.8300
10:57:54.975;3.8290;3.8390
10:56:59.825;3.8680;3.8780
10:55:54.684;3.8290;3.8390
10:54:58.870;3.8290;3.8390
10:53:58.061;3.8550;3.8650
10:52:55.839;3.8970;3.9070
10:51:42.886;3.9060;3.9160
10:50:59.514;3.9110;3.9210
10:49:58.312;3.8960;3.9060
10:48:51.740;3.8870;3.8970
10:47:57.854;3.9350;3.9450
10:46:45.206;3.9450;3.9550
10:45:57.317;3.9740;3.9840
10:44:57.554;3.9260;3.9360
10:43:59.057;3.9320;3.9420
10:42:59.383;3.9460;3.9560
10:41:59.129;3.9430;3.9530
10:40:59.392;3.8910;3.9010
10:39:48.789;3.9260;3.9360
10:38:58.297;3.9840;3.9940
10:37:59.313;4.0130;4.0230
10:36:56.924;4.0420;4.0520
10:35:48.804;4.0510;4.0610
10:34:57.941;4.0130;4.0230
10:33:55.559;4.0030;4.0130
10:32:54.963;4.0130;4.0230
10:31:54.270;3.9500;3.9600
10:30:56.617;3.9260;3.9360
10:29:53.549;3.9740;3.9840
10:28:54.826;3.9740;3.9840
10:27:59.524;3.9550;3.9650
10:26:42.597;3.9740;3.9840
10:25:57.091;3.9600;3.9700
10:24:56.924;3.9740;3.9840
10:23:48.988;3.9640;3.9740
10:22:59.784;3.9260;3.9360
10:21:50.193;3.9550;3.9650
10:20:52.477;3.9550;3.9650
10:19:41.342;3.9550;3.9650
10:18:56.185;3.9350;3.9450
10:17:59.378;3.8680;3.8780
