Time;Bid;Ask
12:28:53.978;17.8050;17.8250
12:27:49.822;17.8130;17.8330
12:26:59.360;17.7980;17.8180
12:25:58.182;17.8030;17.8230
12:24:56.725;17.8000;17.8200
12:23:46.469;17.7950;17.8150
12:22:27.428;17.7940;17.8140
12:21:44.545;17.8240;17.8440
12:20:55.456;17.8040;17.8240
12:19:36.233;17.8420;17.8620
12:18:49.423;17.8360;17.8560
12:17:59.288;17.8280;17.8480
12:16:58.078;17.8350;17.8550
12:15:44.747;17.8240;17.8440
12:14:51.358;17.8270;17.8470
12:13:58.004;17.7900;17.8100
12:12:47.218;17.7900;17.8100
12:11:44.846;17.8070;17.8270
12:10:51.276;17.8180;17.8380
12:09:59.528;17.8340;17.8540
12:08:57.666;17.8230;17.8430
12:07:57.998;17.8250;17.8450
12:06:56.459;17.7950;17.8150
12:05:55.937;17.7840;17.8040
12:04:58.024;17.7810;17.8010
12:03:55.576;17.7740;17.7940
12:02:51.389;17.7810;17.8010
12:01:58.400;17.7760;17.7960
12:00:45.027;17.7320;17.7520
11:59:50.232;17.7310;17.7510
11:58:57.151;17.7290;17.7490
11:57:52.982;17.7050;17.7250
11:56:53.002;17.7440;17.7640
11:55:52.337;17.7570;17.7770
11:54:50.572;17.7750;17.7950
11:53:42.109;17.8030;17.8230
11:52:44.563;17.8040;17.8240
11:51:53.857;17.7940;17.8140
11:50:58.174;17.7850;17.8050
11:49:53.879;17.7670;17.7870
11:48:54.287;17.7500;17.7700
11:47:50.505;17.7020;17.7220
11:46:25.506;17.6740;17.6940
11:45:59.369;17.6650;17.6850
11:44:51.683;17.7030;17.7230
11:43:53.554;17.6770;17.6970
11:42:55.931;17.6880;17.7080
11:41:59.740;17.6670;17.6870
11:40:59.148;17.6740;17.6940
11:39:53.445;17.6510;17.6710
11:38:59.647;17.6450;17.6650
11:37:55.772;17.6300;17.6500
11:36:54.641;17.6130;17.6330
11:35:59.169;17.6270;17.6470
11:34:55.267;17.5790;17.5990
11:33:58.138;17.5860;17.6060
11:32:55.141;17.6120;17.6320
11:31:55.853;17.5800;17.6000
11:30:58.982;17.5640;17.5840
11:29:55.530;17.5640;17.5840
