Time;Bid;Ask
17:58:50.662;12.6900;12.7000
17:57:59.541;12.6900;12.7000
17:56:59.058;12.6500;12.6600
17:55:59.246;12.6700;12.6800
17:54:52.775;12.6900;12.7000
17:53:59.732;12.6700;12.6800
17:52:59.893;12.6700;12.6800
17:51:57.738;12.6100;12.6200
17:50:42.806;12.6200;12.6300
17:49:36.535;12.6100;12.6200
17:48:44.530;12.6000;12.6100
17:47:49.723;12.6300;12.6400
17:46:42.280;12.6000;12.6100
17:45:35.536;12.6100;12.6200
17:44:54.627;12.6300;12.6400
17:43:57.682;12.6600;12.6700
17:42:55.129;12.6200;12.6300
17:41:56.446;12.6300;12.6400
17:40:42.163;12.6500;12.6600
17:39:35.574;12.6800;12.6900
17:38:57.058;12.6700;12.6800
17:37:58.610;12.6700;12.6800
17:36:40.896;12.6500;12.6600
17:35:51.603;12.6600;12.6700
17:34:13.018;12.6600;12.6700
17:33:53.849;12.6500;12.6600
17:32:46.502;12.6600;12.6700
17:31:46.298;12.6600;12.6700
17:30:56.026;12.6600;12.6700
17:29:51.476;12.6800;12.6900
17:28:57.751;12.6600;12.6700
17:27:48.425;12.6800;12.6900
17:26:55.300;12.7000;12.7100
17:25:48.606;12.7000;12.7100
17:24:41.876;12.6900;12.7000
17:23:59.947;12.7100;12.7200
17:22:53.018;12.7400;12.7500
17:21:51.535;12.7600;12.7700
17:20:55.436;12.7500;12.7600
17:19:50.396;12.7700;12.7800
17:18:46.202;12.7900;12.8000
17:17:49.208;12.8000;12.8100
17:16:47.964;12.8000;12.8100
17:15:57.567;12.8800;12.8900
17:14:54.941;12.8500;12.8600
17:13:47.185;12.8700;12.8800
17:12:59.685;12.8300;12.8400
17:11:56.542;12.8300;12.8400
17:10:58.288;12.8400;12.8500
17:09:55.615;12.8300;12.8400
17:08:58.118;12.9500;12.9600
17:07:58.658;12.9800;12.9900
17:06:47.184;12.9600;12.9700
17:05:29.925;12.9600;12.9700
17:04:59.318;12.9600;12.9700
17:03:54.763;12.9200;12.9300
17:02:59.300;12.9000;12.9100
17:01:53.033;12.8900;12.9000
