Time;Bid;Ask
11:33:57.626;13.4190;13.4390
11:32:56.569;13.3980;13.4180
11:31:56.827;13.4230;13.4430
11:30:56.879;13.4360;13.4560
11:29:54.170;13.4330;13.4530
11:28:49.472;13.4440;13.4640
11:27:32.179;13.4430;13.4630
11:26:40.986;13.4510;13.4710
11:25:49.367;13.4310;13.4510
11:24:53.902;13.4390;13.4590
11:23:38.459;13.4790;13.4990
11:22:41.962;13.4930;13.5130
11:21:33.856;13.4860;13.5060
11:20:59.670;13.5110;13.5310
11:19:35.789;13.5070;13.5270
11:18:55.964;13.5130;13.5330
11:17:32.590;13.5300;13.5500
11:16:57.994;13.5370;13.5570
11:15:57.009;13.5510;13.5710
11:14:38.613;13.5430;13.5630
11:13:56.637;13.5730;13.5930
11:12:54.048;13.5770;13.5970
11:11:31.941;13.5560;13.5760
11:10:46.138;13.5620;13.5820
11:09:56.468;13.5760;13.5960
11:08:55.763;13.5710;13.5910
11:07:44.382;13.5740;13.5940
11:06:56.251;13.5840;13.6040
11:05:49.618;13.5730;13.5930
11:04:53.718;13.6090;13.6290
11:03:47.696;13.6330;13.6530
11:02:49.144;13.6340;13.6540
11:01:55.019;13.5990;13.6190
11:00:58.706;13.6070;13.6270
10:59:58.156;13.6080;13.6280
10:58:47.088;13.6000;13.6200
10:57:58.629;13.6050;13.6250
10:56:56.076;13.5920;13.6120
10:55:46.579;13.5820;13.6020
10:54:39.203;13.5890;13.6090
10:53:58.676;13.6050;13.6250
10:52:51.908;13.5550;13.5750
10:51:52.126;13.5550;13.5750
10:50:56.235;13.5270;13.5470
10:49:56.649;13.5290;13.5490
10:48:54.945;13.5190;13.5390
10:47:58.166;13.5400;13.5600
10:46:34.054;13.5390;13.5590
10:45:56.128;13.5580;13.5780
10:44:44.666;13.5670;13.5870
10:43:55.750;13.5410;13.5610
10:42:58.449;13.5610;13.5810
10:41:39.619;13.5640;13.5840
10:40:51.078;13.5550;13.5750
10:39:54.121;13.5620;13.5820
10:38:58.595;13.5840;13.6040
10:37:56.546;13.5400;13.5600
10:36:59.973;13.5360;13.5560
10:35:58.088;13.5700;13.5900
