Time;Bid;Ask
13:19:28.689;0.8600;0.8800
13:17:35.784;0.8600;0.8800
13:13:36.849;0.8700;0.8900
13:12:09.249;0.8700;0.8900
13:11:48.572;0.8800;0.9000
13:10:18.040;0.8800;0.9000
13:09:39.862;0.9000;0.9200
13:08:12.191;0.9100;0.9300
13:07:23.860;0.9000;0.9200
13:06:12.217;0.9100;0.9300
13:05:35.588;0.9100;0.9300
13:03:39.714;0.9000;0.9200
13:02:11.900;0.9000;0.9200
13:01:50.674;0.8800;0.9000
13:00:46.268;0.8900;0.9100
12:59:55.305;0.8600;0.8800
12:58:40.786;0.8800;0.9000
12:57:48.593;0.8800;0.9000
12:54:41.564;0.8900;0.9100
12:49:21.624;0.8900;0.9100
12:48:33.603;0.8700;0.8900
12:47:48.159;0.8600;0.8800
12:40:13.844;0.8700;0.8900
12:39:52.259;0.8700;0.8900
12:36:34.240;0.8700;0.8900
12:34:07.684;0.8800;0.9000
12:33:55.435;0.8800;0.9000
12:32:40.751;0.8900;0.9100
12:31:45.991;0.8900;0.9100
12:30:54.012;0.8800;0.9000
12:27:40.970;0.8700;0.8900
12:25:36.385;0.8500;0.8700
12:24:02.831;0.8400;0.8600
12:23:39.848;0.8500;0.8700
12:22:41.081;0.8600;0.8800
12:21:47.506;0.8600;0.8800
