Time;Bid;Ask
10:27:57.677;51.5600;51.5800
10:26:57.816;51.5700;51.5900
10:25:59.560;51.6000;51.6200
10:24:58.698;51.6400;51.6600
10:23:30.117;51.6500;51.6700
10:22:49.333;51.6600;51.6800
10:21:58.014;51.5900;51.6100
10:20:32.005;51.6600;51.6800
10:19:52.088;51.6800;51.7000
10:18:58.255;51.6700;51.6900
10:17:56.790;51.5800;51.6000
10:16:41.477;51.5100;51.5300
10:15:37.071;51.5000;51.5200
10:14:52.529;51.5100;51.5400
10:13:59.881;51.5900;51.6200
10:12:47.369;51.5800;51.6100
10:11:54.880;51.5600;51.5900
10:10:57.579;51.6600;51.6900
10:09:57.245;51.6400;51.6700
10:08:58.739;51.6800;51.7100
10:07:58.417;51.6700;51.7000
10:06:58.134;51.6500;51.6800
10:05:57.512;51.5000;51.5300
10:04:57.781;51.5200;51.5500
10:03:53.003;51.5600;51.5900
10:02:58.148;51.5100;51.5400
10:01:54.376;51.6100;51.6400
10:00:54.576;51.6700;51.7000
09:59:56.337;51.4600;51.4900
09:58:59.737;51.4400;51.4700
09:57:49.446;51.5000;51.5300
09:56:59.717;51.4100;51.4400
09:55:58.207;51.4100;51.4400
09:54:53.429;51.4300;51.4600
09:53:44.972;51.4500;51.4800
09:52:57.832;51.4500;51.4800
09:51:50.517;51.4700;51.5000
09:50:48.033;51.4400;51.4700
09:49:56.856;51.4300;51.4600
09:48:40.431;51.4100;51.4400
09:47:56.621;51.3800;51.4100
09:46:59.186;51.3900;51.4200
09:45:08.081;51.3700;51.4000
09:44:50.926;51.3800;51.4100
09:43:45.923;51.3900;51.4200
09:42:52.750;51.3500;51.3800
09:41:49.109;51.3800;51.4100
09:40:50.026;51.4300;51.4600
09:39:57.453;51.3800;51.4100
09:38:50.307;51.4300;51.4600
09:37:57.722;51.3900;51.4200
09:36:43.949;51.4600;51.4900
09:35:58.885;51.4600;51.4900
09:34:31.348;51.4600;51.4900
09:33:59.642;51.4800;51.5100
09:32:57.730;51.4500;51.4800
09:31:59.871;51.4800;51.5100
09:30:46.956;51.4100;51.4400
09:29:59.500;51.4000;51.4300
