Time;Bid;Ask
10:24:57.538;8.6400;8.7400
10:22:38.441;8.6100;8.7100
10:21:43.776;8.6200;8.7200
10:19:16.436;8.6100;8.7100
10:18:44.792;8.6400;8.7400
10:17:33.519;8.6100;8.7100
10:15:01.659;8.6400;8.7400
10:10:46.621;8.6100;8.7600
10:07:13.118;8.6100;8.7600
10:06:59.882;8.6000;8.7500
10:04:16.489;8.6100;8.7600
10:01:31.235;8.6400;8.7900
10:00:26.597;8.6800;8.8300
09:58:41.011;8.6300;8.7800
09:57:11.669;8.6300;8.7800
09:55:19.186;8.6200;8.7700
09:54:52.698;8.6500;8.8000
09:53:51.351;8.6300;8.7800
09:52:41.943;8.7100;8.8600
09:51:37.384;8.6700;8.8200
09:50:32.303;8.6700;8.8200
09:49:51.510;8.5500;8.7000
09:48:41.034;8.5600;8.7100
09:44:36.753;8.5600;8.7100
09:41:12.273;8.5500;8.7000
09:39:27.746;8.5400;8.6900
09:37:30.044;8.5400;8.6900
09:36:21.244;8.5500;8.7000
09:31:46.666;8.5400;8.6900
09:30:55.022;8.5900;8.7400
09:28:21.645;8.5500;8.7000
09:27:28.359;8.5400;8.6900
