Time;Bid;Ask
11:13:33.836;63.1500;0.0000
11:12:40.384;63.2000;0.0000
11:11:49.407;63.2400;0.0000
11:10:53.595;63.2500;0.0000
11:09:53.824;63.2500;0.0000
11:08:59.126;63.2600;0.0000
11:07:58.783;63.1900;0.0000
11:06:58.889;63.2000;0.0000
11:05:51.616;63.2400;0.0000
11:04:59.790;63.1600;0.0000
11:03:13.916;63.2800;0.0000
11:02:54.562;63.2700;0.0000
11:01:57.556;63.3900;0.0000
11:00:22.823;63.3700;0.0000
10:59:46.860;63.3500;0.0000
10:58:43.876;63.3900;0.0000
10:57:42.340;63.3800;0.0000
10:56:47.764;63.3600;0.0000
10:55:32.976;63.3800;0.0000
10:54:41.660;63.3700;0.0000
10:53:40.037;63.3700;0.0000
10:52:53.897;63.4100;0.0000
10:51:51.558;63.4000;0.0000
10:50:45.420;63.4100;0.0000
10:49:21.537;63.3900;0.0000
10:48:55.306;63.4200;0.0000
10:47:36.414;63.4100;0.0000
10:46:54.413;63.3900;0.0000
10:45:55.725;63.3800;0.0000
10:44:11.242;63.4500;0.0000
10:43:55.013;63.4700;0.0000
10:42:36.281;63.4300;0.0000
10:41:52.410;63.4700;0.0000
10:40:23.577;63.4400;0.0000
10:39:59.976;63.4000;0.0000
10:38:36.579;63.3300;0.0000
10:37:55.556;63.3300;0.0000
10:36:47.484;63.3600;0.0000
10:35:57.331;63.3800;0.0000
10:34:54.949;63.3800;0.0000
10:33:42.522;63.3500;0.0000
10:32:33.176;63.3200;0.0000
10:31:56.781;63.4200;0.0000
10:30:41.805;63.4100;0.0000
10:29:42.865;63.4300;0.0000
10:28:34.934;63.3600;0.0000
10:27:50.370;63.3300;0.0000
10:26:58.371;63.3500;0.0000
10:25:58.445;63.3200;0.0000
10:24:52.496;63.3400;0.0000
10:23:23.717;63.3300;0.0000
10:22:48.307;63.3400;0.0000
10:21:39.021;63.3800;0.0000
10:20:56.532;63.4000;0.0000
10:19:31.800;63.4000;0.0000
10:18:57.711;63.4000;0.0000
10:17:55.614;63.3300;0.0000
10:16:49.825;63.3900;0.0000
10:15:58.006;63.3900;0.0000
