Time;Bid;Ask
18:01:58.199;5.0800;5.0900
18:00:54.657;5.0800;5.0900
17:58:47.672;5.0700;5.0800
17:57:43.732;5.0700;5.0800
17:56:11.533;5.0700;5.0800
17:55:36.249;5.0600;5.0700
17:54:49.225;5.0700;5.0800
17:53:32.033;5.0800;5.0900
17:52:58.341;5.0800;5.0900
17:51:48.803;5.0700;5.0800
17:50:38.616;5.0700;5.0800
17:48:20.857;5.0700;5.0800
17:47:44.368;5.0800;5.0900
17:46:58.995;5.0800;5.0900
17:45:01.197;5.0700;5.0800
17:44:53.659;5.0600;5.0700
17:43:11.237;5.0600;5.0700
17:42:07.040;5.0500;5.0600
17:41:52.348;5.0500;5.0600
17:36:38.147;5.0600;5.0700
17:35:42.573;5.0700;5.0800
17:34:36.973;5.0500;5.0600
17:33:48.832;5.0600;5.0700
17:32:24.938;5.0700;5.0800
17:30:34.151;5.0700;5.0800
17:27:06.641;5.0600;5.0700
17:26:58.610;5.0600;5.0700
17:23:53.824;5.0600;5.0700
17:22:29.082;5.0600;5.0700
17:20:58.934;5.0700;5.0800
17:19:23.255;5.0800;5.0900
17:18:29.256;5.0800;5.0900
17:16:40.258;5.0700;5.0800
17:15:55.050;5.0800;5.0900
17:14:15.734;5.0800;5.0900
17:13:45.604;5.0900;5.1000
17:12:58.290;5.0900;5.1000
17:11:42.665;5.0900;5.1000
17:10:39.608;5.0900;5.1000
17:09:48.611;5.0800;5.0900
17:08:42.095;5.0800;5.0900
17:06:25.682;5.0900;5.1000
17:04:24.674;5.0900;5.1000
17:03:49.869;5.1000;5.1100
