Time;Bid;Ask
17:11:53.468;0.4900;0.5100
17:08:39.723;0.5000;0.5200
17:07:33.036;0.4900;0.5100
17:06:27.708;0.5000;0.5200
17:05:47.035;0.5000;0.5200
17:04:00.302;0.4900;0.5100
17:03:01.054;0.4900;0.5100
17:02:54.004;0.5000;0.5200
17:01:24.509;0.4900;0.5100
16:59:57.677;0.4800;0.5000
16:57:43.553;0.4900;0.5100
16:56:56.034;0.4800;0.5000
16:55:40.862;0.4900;0.5100
16:51:34.677;0.4800;0.5000
16:50:19.208;0.4900;0.5100
16:49:31.943;0.4800;0.5000
16:45:24.268;0.4800;0.5000
16:43:42.723;0.4800;0.5000
16:41:08.632;0.4800;0.5000
16:38:25.970;0.4900;0.5100
16:37:52.919;0.4800;0.5000
16:35:21.098;0.4800;0.5000
16:34:45.018;0.4900;0.5100
16:33:42.497;0.4800;0.5000
16:29:19.996;0.4800;0.5000
16:28:02.673;0.4700;0.4900
16:27:57.298;0.4800;0.5000
16:25:32.725;0.4800;0.5000
16:23:58.488;0.4700;0.4900
16:22:20.272;0.4800;0.5000
16:21:56.105;0.4700;0.4900
16:18:21.294;0.4800;0.5000
16:14:59.780;0.4800;0.5000
