Time;Bid;Ask
10:19:57.511;5.4800;5.5000
10:18:43.399;5.4800;5.5000
10:16:30.653;5.4800;5.5000
10:15:45.106;5.4700;5.4900
10:10:56.717;5.4800;5.5100
10:09:46.731;5.4700;5.5000
10:07:41.284;5.4800;5.5100
10:06:53.122;5.4800;5.5100
10:05:52.437;5.4800;5.5100
10:04:51.235;5.4800;5.5100
10:03:22.285;5.4900;5.5200
10:01:41.222;5.5000;5.5300
10:00:07.742;5.5100;5.5400
09:59:57.227;5.5300;5.5600
09:57:06.563;5.5100;5.5400
09:56:23.975;5.5100;5.5400
09:55:13.293;5.5300;5.5600
09:54:44.827;5.5200;5.5500
09:53:16.151;5.5100;5.5400
09:52:59.452;5.5200;5.5500
09:51:39.928;5.5100;5.5400
09:50:31.800;5.5200;5.5500
09:49:47.320;5.5100;5.5400
09:48:14.696;5.5200;5.5500
09:47:45.825;5.5100;5.5400
09:46:47.866;5.5100;5.5400
09:45:06.640;5.5100;5.5400
09:44:01.432;5.5200;5.5500
09:42:53.507;5.5100;5.5400
09:36:22.755;5.4900;5.5200
09:35:47.973;5.4900;5.5200
09:34:05.837;5.5100;5.5400
09:33:45.734;5.5000;5.5300
09:32:58.641;5.4800;5.5100
