Time;Bid;Ask
11:30:55.820;8.8410;8.8610
11:29:56.173;8.8380;8.8580
11:28:48.967;8.8270;8.8470
11:27:59.336;8.8280;8.8480
11:26:39.873;8.8200;8.8400
11:25:48.982;8.8400;8.8600
11:24:55.882;8.8310;8.8510
11:23:37.341;8.8040;8.8240
11:22:41.437;8.7890;8.8090
11:21:29.205;8.7980;8.8180
11:20:59.298;8.7730;8.7930
11:19:58.635;8.7820;8.8020
11:18:59.884;8.7730;8.7930
11:17:31.503;8.7570;8.7770
11:16:58.862;8.7510;8.7710
11:15:58.575;8.7380;8.7580
11:14:37.504;8.7470;8.7670
11:13:56.102;8.7180;8.7380
11:12:54.721;8.7160;8.7360
11:11:31.012;8.7360;8.7560
11:10:45.442;8.7300;8.7500
11:09:59.331;8.7120;8.7320
11:08:51.173;8.7210;8.7410
11:07:45.132;8.7200;8.7400
11:06:42.973;8.7090;8.7290
11:05:48.805;8.7200;8.7400
11:04:54.857;8.6850;8.7050
11:03:47.011;8.6600;8.6800
11:02:59.832;8.6460;8.6660
11:01:54.086;8.6950;8.7150
11:00:58.000;8.6890;8.7090
10:59:57.402;8.6920;8.7120
10:58:49.701;8.7030;8.7230
10:57:57.519;8.6960;8.7160
10:56:55.424;8.7100;8.7300
10:55:42.509;8.7190;8.7390
10:54:38.532;8.7120;8.7320
10:53:59.733;8.6950;8.7150
10:52:50.620;8.7440;8.7640
10:51:58.820;8.7470;8.7670
10:50:55.179;8.7760;8.7960
10:49:55.505;8.7750;8.7950
10:48:54.548;8.7840;8.8040
10:47:57.025;8.7630;8.7830
10:46:33.201;8.7630;8.7830
10:45:58.514;8.7460;8.7660
10:44:46.009;8.7360;8.7560
10:43:55.441;8.7610;8.7810
10:42:57.316;8.7410;8.7610
10:41:38.283;8.7380;8.7580
10:40:50.031;8.7490;8.7690
10:39:53.259;8.7440;8.7640
10:38:57.845;8.7270;8.7470
10:37:58.631;8.7670;8.7870
10:36:59.725;8.7710;8.7910
10:35:59.594;8.7360;8.7560
10:34:32.866;8.7460;8.7660
10:33:58.167;8.7640;8.7840
