Time;Bid;Ask
10:55:59.635;44.3700;44.3800
10:54:16.637;44.3500;44.3600
10:53:58.785;44.3300;44.3400
10:52:49.996;44.3000;44.3100
10:51:57.780;44.2800;44.2900
10:50:56.957;44.3100;44.3200
10:49:59.817;44.2700;44.2800
10:48:59.078;44.2500;44.2600
10:47:53.774;44.2800;44.2900
10:46:56.127;44.2500;44.2600
10:45:35.465;44.2800;44.2900
10:44:59.682;44.2800;44.2900
10:43:59.098;44.2900;44.3000
10:42:53.028;44.2700;44.2800
10:41:51.588;44.3000;44.3100
10:40:57.790;44.3100;44.3200
10:39:54.802;44.3100;44.3200
10:38:57.265;44.3200;44.3300
10:37:57.221;44.3400;44.3500
10:36:53.308;44.3500;44.3600
10:35:59.665;44.3800;44.3900
10:34:40.133;44.3800;44.3900
10:33:55.597;44.4100;44.4200
10:32:59.335;44.4200;44.4300
10:31:55.948;44.4300;44.4400
10:30:57.745;44.3900;44.4000
10:29:58.303;44.4500;44.4600
10:28:53.014;44.5500;44.5600
10:27:59.508;44.5200;44.5300
10:26:58.576;44.5400;44.5500
10:25:52.380;44.5100;44.5200
10:24:56.012;44.5000;44.5100
10:23:49.845;44.4900;44.5000
10:22:52.748;44.4600;44.4700
10:21:54.826;44.4900;44.5000
10:20:58.637;44.5000;44.5100
10:19:46.176;44.5200;44.5300
10:18:58.036;44.5300;44.5400
10:17:58.682;44.5300;44.5400
10:16:48.904;44.5900;44.6000
10:15:48.580;44.6100;44.6200
10:14:47.495;44.5900;44.6000
10:13:59.582;44.5700;44.5800
10:12:49.730;44.5900;44.6000
10:11:44.158;44.5800;44.5900
10:10:57.214;44.5800;44.5900
10:09:58.560;44.5900;44.6000
10:08:58.115;44.6200;44.6300
10:07:44.963;44.5900;44.6000
10:06:38.545;44.5800;44.5900
10:05:47.097;44.5900;44.6000
10:04:41.121;44.6600;44.6700
10:03:57.846;44.6400;44.6500
10:02:19.381;44.6100;44.6200
10:01:45.055;44.6500;44.6600
10:00:50.449;44.6800;44.6900
09:59:57.074;44.6200;44.6300
09:58:54.751;44.6400;44.6500
09:57:29.255;44.6600;44.6700
