Time;Bid;Ask
09:24:40.069;12.7200;12.7300
09:22:30.525;12.7300;12.7400
09:21:32.477;12.7200;12.7300
09:20:05.495;12.7000;12.7100
09:19:35.333;12.6900;12.7000
09:18:51.199;12.7000;12.7100
09:17:45.473;12.7100;12.7200
09:15:39.079;12.7100;12.7200
09:14:54.913;12.6800;12.6900
09:11:29.347;12.6700;12.6800
09:10:50.401;12.6800;12.6900
09:09:42.281;12.6900;12.7000
09:08:33.155;12.7200;12.7300
09:06:32.530;12.7200;12.7300
09:05:48.005;12.7300;12.7400
09:04:41.253;12.7600;12.7700
09:03:52.521;12.7500;12.7600
09:02:06.247;12.7100;12.7200
09:01:37.447;12.7000;12.7100
09:00:30.098;12.6800;12.6900
08:46:57.278;12.6800;12.7300
08:40:16.380;12.6700;12.7200
08:39:59.871;12.6600;12.7100
08:36:39.456;12.6700;12.7200
08:31:36.108;12.6500;12.7000
08:30:33.163;12.6600;12.7100
