Time;Bid;Ask
17:00:59.802;4.9800;4.9900
16:58:58.062;4.9700;4.9800
16:57:59.085;4.9800;4.9900
16:52:20.189;4.9700;4.9800
16:51:50.180;4.9700;4.9800
16:49:04.722;4.9700;4.9800
16:47:44.008;4.9800;4.9900
16:46:41.890;4.9800;4.9900
16:38:55.987;4.9800;4.9900
16:34:25.310;4.9700;4.9800
16:32:47.100;4.9600;4.9700
16:31:30.372;4.9600;4.9700
16:30:57.304;4.9700;4.9800
16:28:30.280;4.9700;4.9800
16:23:13.211;4.9600;4.9700
16:22:49.197;4.9700;4.9800
16:21:47.761;4.9600;4.9700
16:19:44.093;4.9500;4.9600
16:17:44.248;4.9400;4.9500
16:15:24.944;4.9500;4.9600
16:13:35.045;4.9400;4.9500
16:12:14.414;4.9400;4.9500
16:11:57.078;4.9400;4.9500
16:10:37.173;4.9400;4.9500
16:07:31.976;4.9300;4.9400
16:06:27.155;4.9300;4.9400
