Time;Bid;Ask
15:00:58.746;5.7100;5.7400
14:59:06.783;5.7300;5.7600
14:58:56.415;5.7400;5.7700
14:57:16.015;5.7200;5.7500
14:56:58.491;5.7200;5.7500
14:55:38.918;5.7000;5.7300
14:54:36.357;5.6900;5.7200
14:53:56.966;5.7200;5.7500
14:52:27.734;5.7000;5.7300
14:51:42.585;5.6900;5.7200
14:50:29.058;5.6800;5.7100
14:49:46.832;5.7000;5.7300
14:48:57.597;5.7000;5.7300
14:47:56.185;5.7100;5.7400
14:46:26.235;5.7300;5.7600
14:45:24.240;5.7200;5.7500
14:44:51.160;5.7200;5.7500
14:43:57.639;5.7400;5.7700
14:42:12.103;5.7400;5.7700
14:40:30.726;5.7500;5.7800
14:36:32.768;5.7600;5.7900
14:33:04.027;5.7500;5.7800
14:31:23.267;5.7500;5.8000
14:30:49.597;5.7500;5.8000
14:28:17.957;5.7700;5.8200
14:24:52.410;5.7800;5.8100
14:23:31.094;5.7900;5.8200
14:20:31.029;5.7700;5.8000
14:18:58.616;5.7800;5.8100
14:17:23.327;5.7900;5.8200
14:15:44.375;5.7800;5.8100
14:11:58.176;5.7900;5.8200
14:10:26.385;5.7900;5.8200
14:09:25.925;5.7900;5.8200
14:07:53.521;5.7900;5.8200
14:06:55.363;5.8000;5.8300
