Time;Bid;Ask
17:26:58.209;8.7200;8.7300
17:22:08.513;8.7200;8.7300
17:21:50.386;8.7200;8.7300
17:20:16.610;8.7300;8.7400
17:19:17.553;8.7400;8.7500
17:16:30.464;8.7400;8.7500
17:15:22.232;8.7400;8.7500
17:11:37.788;8.7400;8.7500
17:10:00.695;8.7400;8.7500
17:09:23.437;8.7300;8.7400
17:06:42.460;8.7400;8.7500
17:05:28.651;8.7400;8.7500
17:04:52.676;8.7300;8.7400
17:03:16.228;8.7300;8.7400
17:02:09.079;8.7400;8.7500
17:00:53.697;8.7300;8.7400
16:59:58.737;8.7300;8.7400
16:58:10.345;8.7200;8.7300
16:55:53.232;8.7300;8.7400
16:54:54.298;8.7300;8.7400
16:53:58.102;8.7400;8.7500
16:52:08.476;8.7400;8.7500
16:50:32.724;8.7400;8.7500
16:49:33.489;8.7300;8.7400
16:48:22.927;8.7200;8.7300
16:46:44.219;8.7100;8.7200
16:45:41.798;8.7000;8.7100
16:44:24.270;8.7100;8.7200
16:43:34.867;8.7000;8.7100
16:41:52.460;8.7100;8.7200
16:40:38.168;8.6900;8.7000
16:38:48.748;8.6900;8.7000
16:37:42.803;8.6800;8.6900
16:36:08.675;8.6900;8.7000
16:35:59.785;8.7000;8.7100
16:34:40.497;8.7100;8.7200
16:33:08.278;8.7200;8.7300
16:32:49.324;8.7100;8.7200
16:31:58.254;8.7000;8.7100
16:30:42.162;8.7000;8.7100
16:29:11.271;8.7100;8.7200
