Time;Bid;Ask
10:54:11.724;1.5900;1.6000
10:53:42.048;1.5800;1.5900
10:52:57.992;1.5800;1.5900
10:51:46.128;1.6000;1.6100
10:50:54.329;1.5800;1.5900
10:49:14.058;1.5900;1.6000
10:48:35.301;1.5900;1.6000
10:47:41.893;1.6000;1.6100
10:46:39.408;1.6100;1.6200
10:45:57.168;1.6100;1.6200
10:44:10.968;1.6100;1.6200
10:43:55.199;1.6200;1.6300
10:42:50.265;1.6200;1.6300
10:40:34.098;1.6000;1.6100
10:39:56.618;1.6100;1.6200
10:38:41.963;1.6000;1.6100
10:37:39.227;1.6000;1.6100
10:36:36.025;1.6000;1.6100
10:35:46.315;1.5900;1.6000
10:34:28.912;1.6000;1.6100
10:33:57.317;1.6200;1.6300
10:32:32.304;1.6200;1.6300
10:31:46.512;1.6500;1.6600
10:30:59.994;1.6600;1.6700
10:29:28.113;1.6600;1.6700
10:28:54.900;1.6400;1.6500
10:27:52.319;1.6600;1.6700
10:26:09.822;1.6400;1.6500
10:25:53.790;1.6300;1.6400
10:24:51.233;1.6300;1.6400
10:23:58.236;1.6400;1.6500
10:22:57.418;1.6200;1.6300
10:21:52.389;1.6400;1.6500
10:20:55.369;1.6800;1.6900
10:19:44.435;1.6600;1.6700
10:18:59.266;1.6700;1.6800
10:17:49.004;1.6700;1.6800
10:15:54.780;1.6400;1.6500
10:14:12.460;1.6600;1.6700
10:13:51.538;1.6600;1.6700
10:12:58.349;1.6600;1.6700
10:11:35.364;1.6600;1.6700
10:10:58.648;1.6800;1.6900
10:09:49.947;1.6700;1.6800
10:08:59.203;1.6500;1.6600
10:07:51.961;1.6500;1.6600
10:06:27.114;1.6700;1.6800
10:05:49.065;1.6700;1.6800
10:04:47.452;1.6800;1.6900
10:03:44.983;1.6800;1.6900
10:02:36.697;1.6700;1.6800
10:01:55.541;1.6400;1.6500
10:00:35.620;1.6700;1.6800
09:59:54.832;1.6700;1.6800
09:58:49.804;1.6800;1.6900
09:57:56.921;1.6800;1.6900
09:56:51.841;1.6800;1.6900
