Time;Bid;Ask
17:52:57.723;15.5250;15.5350
17:51:59.686;15.3480;15.3580
17:50:59.950;15.3730;15.3830
17:49:58.785;15.3290;15.3390
17:48:57.201;15.3090;15.3190
17:47:58.775;15.4030;15.4130
17:46:57.930;15.2390;15.2490
17:45:56.442;15.2280;15.2380
17:44:57.862;15.3900;15.4000
17:43:59.341;15.3690;15.3790
17:42:59.480;15.2490;15.2590
17:41:57.660;15.2510;15.2610
17:40:58.148;15.3400;15.3500
17:39:59.480;15.4440;15.4540
17:38:58.811;15.2730;15.2830
17:37:56.468;15.3510;15.3610
17:36:59.976;15.2390;15.2490
17:35:59.395;15.3300;15.3400
17:34:58.363;15.2250;15.2350
17:33:58.898;15.2240;15.2340
17:32:59.664;15.2630;15.2730
17:31:58.405;15.2850;15.2950
17:30:57.507;15.2870;15.2970
17:29:53.281;15.3730;15.3830
17:28:59.245;15.3240;15.3340
17:27:58.963;15.4960;15.5060
17:26:57.452;15.5010;15.5110
17:25:57.385;15.4450;15.4550
17:24:59.482;15.4900;15.5000
17:23:57.550;15.5690;15.5790
17:22:58.398;15.8250;15.8350
17:21:59.474;15.8430;15.8530
17:20:57.734;15.7330;15.7430
17:19:57.586;15.7480;15.7580
17:18:56.355;15.8600;15.8700
17:17:57.883;15.7770;15.7870
17:16:57.950;15.7600;15.7700
17:15:59.340;16.1440;16.1540
17:14:57.029;16.1150;16.1250
17:13:57.594;16.0910;16.1010
17:12:57.097;15.9730;15.9830
17:11:57.671;16.0060;16.0160
17:10:55.509;16.0080;16.0180
17:09:57.553;15.9110;15.9210
17:08:54.489;16.5390;16.5490
17:07:56.178;16.6740;16.6840
17:06:56.931;16.6070;16.6170
17:05:54.051;16.6530;16.6630
17:04:56.569;16.6370;16.6470
17:03:59.879;16.4860;16.4960
17:02:56.258;16.4400;16.4500
17:01:59.201;16.3930;16.4030
17:00:57.389;16.4120;16.4220
16:59:59.865;16.3840;16.3940
16:58:59.726;16.4290;16.4390
16:57:56.178;16.5520;16.5620
16:56:59.555;16.4740;16.4840
16:55:59.365;16.4660;16.4760
16:54:58.344;16.4610;16.4710
