Time;Bid;Ask
14:09:50.679;2.0700;2.0800
14:08:58.351;2.0600;2.0700
14:06:07.061;2.0600;2.0700
14:05:02.640;2.0700;2.0800
14:03:25.164;2.0600;2.0700
14:02:45.224;2.0600;2.0700
14:01:29.976;2.0700;2.0800
14:00:55.682;2.0800;2.0900
13:59:49.846;2.0700;2.0800
13:57:27.453;2.0700;2.0800
13:56:54.558;2.0700;2.0800
13:55:39.348;2.0800;2.0900
13:54:42.364;2.0900;2.1000
13:53:10.180;2.0800;2.0900
13:52:59.107;2.0700;2.0800
13:51:57.531;2.0800;2.0900
13:50:44.936;2.0800;2.0900
13:49:41.524;2.0700;2.0800
13:48:42.785;2.0600;2.0700
13:47:54.872;2.0700;2.0800
13:45:29.128;2.0800;2.0900
13:43:18.210;2.0900;2.1000
13:41:40.829;2.0800;2.0900
13:40:55.188;2.0900;2.1000
13:39:49.170;2.1000;2.1100
13:38:53.955;2.0900;2.1000
13:37:42.769;2.0800;2.0900
13:35:51.576;2.0900;2.1000
13:34:34.366;2.1000;2.1100
13:31:47.631;2.1000;2.1100
13:29:57.393;2.1200;2.1300
13:28:33.684;2.1200;2.1300
13:27:56.767;2.1300;2.1400
13:24:49.669;2.1200;2.1300
13:22:36.167;2.1200;2.1300
13:21:56.453;2.1200;2.1300
13:20:58.576;2.1200;2.1300
13:19:59.375;2.1200;2.1300
13:18:37.079;2.1200;2.1300
13:17:40.396;2.1100;2.1200
13:16:12.573;2.1000;2.1100
13:15:37.617;2.1200;2.1300
13:14:37.985;2.1100;2.1200
13:13:26.193;2.1000;2.1100
13:12:53.805;2.1100;2.1200
13:11:50.789;2.1000;2.1100
