Time;Bid;Ask
17:09:59.517;31.7530;31.7730
17:08:56.433;31.7930;31.8130
17:07:48.610;31.8230;31.8430
17:06:58.147;31.8180;31.8380
17:05:58.455;31.7980;31.8180
17:04:58.124;31.7980;31.8180
17:03:57.821;31.7830;31.8030
17:02:57.893;31.7780;31.7980
17:01:56.525;31.7780;31.7980
17:00:58.768;31.7680;31.7880
16:59:57.200;31.7540;31.7740
16:58:57.398;31.7630;31.7830
16:57:57.944;31.7780;31.7980
16:56:57.359;31.7340;31.7540
16:55:56.641;31.7040;31.7240
16:54:59.666;31.6790;31.6990
16:53:59.644;31.6540;31.6740
16:52:53.559;31.6540;31.6740
16:51:55.822;31.6340;31.6540
16:50:58.272;31.6340;31.6540
16:49:56.606;31.6990;31.7190
16:48:59.149;31.7040;31.7240
16:47:47.889;31.7040;31.7240
16:46:55.136;31.7140;31.7340
16:45:55.351;31.7140;31.7340
16:44:52.635;31.7340;31.7540
16:43:57.050;31.7090;31.7290
16:42:51.216;31.7140;31.7340
16:41:59.772;31.6840;31.7040
16:40:59.328;31.6990;31.7190
16:39:47.650;31.7040;31.7240
16:38:55.176;31.6740;31.6940
16:37:57.935;31.6640;31.6840
16:36:58.553;31.6290;31.6490
16:35:55.133;31.6040;31.6240
16:34:53.624;31.5590;31.5790
16:33:54.927;31.5240;31.5440
16:32:59.568;31.5240;31.5440
16:31:39.206;31.5440;31.5640
16:30:56.171;31.5740;31.5940
16:29:50.187;31.5740;31.5940
16:28:57.420;31.5740;31.5940
16:27:57.190;31.5540;31.5740
16:26:51.954;31.5790;31.5990
16:25:53.587;31.5640;31.5840
16:24:54.597;31.5790;31.5990
16:23:58.221;31.5540;31.5740
16:22:55.631;31.5790;31.5990
16:21:50.533;31.5240;31.5440
16:20:38.566;31.5440;31.5640
16:19:53.754;31.5340;31.5540
16:18:58.712;31.4840;31.5040
16:17:55.742;31.5240;31.5440
16:16:52.884;31.5640;31.5840
16:15:52.966;31.5240;31.5440
16:14:52.890;31.5540;31.5740
16:13:53.697;31.5290;31.5490
16:12:54.722;31.5140;31.5340
16:11:55.896;31.5040;31.5240
