Time;Bid;Ask
20:52:24.399;0.5060;0.5110
20:50:17.155;0.5060;0.5110
20:49:42.157;0.5040;0.5090
20:48:36.941;0.5040;0.5090
20:47:54.717;0.5040;0.5090
20:46:30.170;0.5050;0.5100
20:45:33.103;0.5040;0.5090
20:44:07.422;0.5040;0.5090
20:43:05.925;0.5050;0.5100
20:42:09.067;0.5060;0.5110
20:41:27.054;0.5070;0.5120
20:40:04.491;0.5060;0.5110
20:38:57.080;0.5070;0.5120
20:37:36.682;0.5070;0.5120
20:35:17.011;0.5080;0.5130
20:32:46.103;0.5090;0.5140
20:30:44.100;0.5090;0.5140
20:29:20.951;0.5090;0.5140
20:27:56.129;0.5090;0.5140
20:25:43.767;0.5100;0.5150
20:23:42.297;0.5090;0.5140
20:22:21.179;0.5100;0.5150
20:21:32.569;0.5100;0.5150
20:20:44.602;0.5090;0.5140
20:19:35.771;0.5110;0.5160
20:18:18.684;0.5110;0.5160
20:17:59.173;0.5120;0.5170
20:15:35.334;0.5120;0.5170
20:13:56.456;0.5110;0.5160
20:12:06.184;0.5120;0.5170
20:11:43.176;0.5110;0.5160
20:10:57.282;0.5110;0.5160
20:09:59.406;0.5120;0.5170
20:08:11.292;0.5120;0.5170
20:05:21.150;0.5120;0.5170
20:03:27.527;0.5120;0.5170
20:02:58.938;0.5130;0.5180
20:00:32.821;0.5120;0.5170
19:59:59.510;0.5130;0.5180
19:57:51.410;0.5120;0.5170
19:56:58.575;0.5120;0.5170
19:54:38.154;0.5120;0.5170
