Time;Bid;Ask
10:32:31.988;7.9690;7.9890
10:31:53.442;7.9450;7.9650
10:30:56.441;7.9540;7.9740
10:28:41.029;7.9100;7.9300
10:27:49.055;7.9000;7.9200
10:26:25.530;7.9400;7.9600
10:25:54.064;7.9940;8.0140
10:24:56.131;8.0220;8.0420
10:23:53.660;8.0170;8.0370
10:22:49.652;7.9920;8.0120
10:21:52.214;8.0020;8.0220
10:20:09.661;7.9820;8.0020
10:19:55.386;7.9820;8.0020
10:18:56.423;7.9520;7.9720
10:17:59.093;7.9320;7.9520
10:16:57.143;7.9520;7.9720
10:15:58.036;7.9520;7.9720
10:14:36.371;7.9720;7.9920
10:13:52.945;8.0020;8.0220
10:12:37.445;8.0320;8.0520
10:11:47.293;7.9870;8.0070
10:10:40.746;7.9920;8.0120
10:09:57.596;7.9920;8.0120
10:08:51.974;7.9420;7.9620
10:07:55.665;7.9320;7.9520
10:06:44.618;7.9420;7.9620
10:05:57.960;7.9220;7.9420
10:04:49.433;7.9120;7.9320
10:03:50.374;7.9120;7.9320
10:02:56.169;7.9180;7.9380
10:01:33.469;7.9380;7.9580
10:00:55.024;7.9380;7.9580
09:59:51.137;7.9870;8.0070
09:58:53.358;7.9770;7.9970
09:57:53.549;7.9870;8.0070
09:56:51.030;7.9970;8.0170
09:55:58.677;7.9870;8.0070
09:54:43.598;7.9670;7.9870
09:53:56.098;7.9970;8.0170
09:52:56.059;8.0120;8.0320
09:51:44.637;8.0670;8.0870
09:50:48.470;8.0370;8.0570
09:49:53.662;8.0170;8.0370
09:48:57.531;8.0470;8.0670
09:47:41.461;8.0870;8.1070
09:46:39.826;8.0870;8.1070
09:45:55.543;8.1470;8.1670
09:44:54.715;8.2460;8.2660
09:43:59.775;8.2610;8.2810
09:42:32.197;8.2660;8.2860
09:41:59.198;8.2510;8.2710
09:40:58.362;8.3060;8.3260
09:39:55.710;8.3260;8.3460
09:38:53.901;8.3160;8.3360
09:37:57.927;8.2960;8.3160
09:36:54.803;8.2210;8.2410
09:35:19.966;8.1870;8.2070
09:34:55.676;8.1870;8.2070
