Time;Bid;Ask
09:22:48.599;2.5000;2.5100
09:21:54.767;2.5200;2.5300
09:20:51.748;2.5300;2.5400
09:19:42.749;2.5700;2.5800
09:18:56.505;2.5500;2.5600
09:17:46.233;2.5200;2.5300
09:16:47.266;2.5400;2.5500
09:15:36.035;2.4900;2.5000
09:14:59.354;2.5300;2.5400
09:13:44.776;2.5700;2.5800
09:12:58.704;2.5300;2.5400
09:11:58.445;2.5300;2.5400
09:10:58.107;2.5500;2.5600
09:09:54.865;2.5500;2.5600
09:08:45.077;2.5800;2.5900
09:07:59.610;2.6500;2.6600
09:06:49.535;2.6100;2.6200
09:05:54.328;2.6600;2.6700
