Time;Bid;Ask
13:11:51.872;3.5300;3.5400
13:10:10.835;3.5200;3.5300
13:09:34.440;3.5100;3.5200
13:06:55.124;3.5100;3.5200
13:05:57.169;3.5300;3.5400
13:04:19.325;3.5200;3.5300
13:03:17.275;3.5300;3.5400
13:02:23.903;3.5300;3.5400
13:00:03.140;3.5300;3.5400
12:58:17.491;3.5200;3.5300
12:57:16.148;3.5000;3.5100
12:56:25.792;3.5000;3.5100
12:55:23.343;3.4900;3.5000
12:48:37.796;3.4700;3.4800
12:46:57.782;3.4600;3.4700
12:45:46.268;3.4700;3.4800
12:44:30.006;3.4600;3.4700
12:43:45.828;3.4600;3.4700
12:37:30.569;3.4600;3.4700
12:35:52.386;3.4600;3.4700
12:34:25.113;3.4600;3.4700
12:31:18.362;3.4600;3.4700
12:26:11.229;3.4600;3.4700
12:24:31.601;3.4500;3.4600
12:23:22.883;3.4400;3.4500
12:22:43.905;3.4300;3.4400
12:20:11.082;3.4500;3.4600
12:19:41.490;3.4500;3.4600
12:15:52.142;3.4400;3.4500
