Time;Bid;Ask
10:27:29.757;0.0560;0.0660
10:26:51.359;0.0560;0.0000
10:25:55.250;0.0540;0.0000
10:24:52.612;0.0530;0.0000
10:23:59.782;0.0530;0.0000
10:22:58.506;0.0500;0.0000
10:21:53.745;0.0550;0.0650
10:20:11.885;0.0630;0.0730
10:19:54.226;0.0610;0.0710
10:18:51.549;0.0620;0.0720
10:17:43.177;0.0610;0.0710
10:16:56.192;0.0570;0.0670
10:15:14.918;0.0560;0.0660
10:14:50.397;0.0540;0.0640
10:13:52.700;0.0560;0.0000
10:12:48.714;0.0540;0.0000
10:11:15.022;0.0520;0.0000
10:10:55.206;0.0530;0.0000
10:09:55.282;0.0480;0.0000
10:08:50.962;0.0430;0.0000
10:07:39.727;0.0470;0.0000
10:06:50.045;0.0480;0.0000
10:04:53.972;0.0480;0.0000
10:03:50.051;0.0470;0.0000
10:02:42.958;0.0430;0.0000
10:01:31.351;0.0410;0.0000
10:00:55.322;0.0430;0.0000
09:59:56.039;0.0550;0.0650
09:58:53.934;0.0570;0.0670
09:57:58.010;0.0560;0.0660
09:56:56.844;0.0520;0.0000
09:55:51.659;0.0550;0.0000
09:54:52.783;0.0480;0.0000
09:53:53.943;0.0510;0.0000
09:52:56.039;0.0520;0.0620
09:51:46.739;0.0520;0.0620
09:50:46.110;0.0560;0.0660
09:49:15.717;0.0530;0.0630
09:48:58.732;0.0530;0.0630
09:47:47.711;0.0530;0.0630
09:46:33.979;0.0580;0.0680
09:45:43.790;0.0570;0.0670
09:44:59.021;0.0570;0.0670
09:43:57.618;0.0670;0.0770
09:42:59.290;0.0650;0.0750
09:41:46.197;0.0690;0.0790
09:40:56.902;0.0720;0.0820
09:39:22.624;0.0730;0.0830
09:38:38.720;0.0740;0.0840
09:37:56.611;0.0720;0.0820
09:36:59.158;0.0720;0.0820
09:35:54.384;0.0710;0.0810
09:34:59.765;0.0720;0.0820
09:33:59.102;0.0750;0.0850
09:32:43.238;0.0710;0.0810
09:31:55.633;0.0720;0.0820
09:30:32.354;0.0690;0.0790
09:29:57.914;0.0690;0.0790
