Time;Bid;Ask
16:20:30.658;10.7600;10.8400
16:19:58.895;10.7700;10.8500
16:18:27.411;10.7800;10.8600
16:17:55.370;10.7700;10.8500
16:16:10.264;10.7000;10.7800
16:15:59.178;10.7200;10.8000
16:14:50.029;10.7100;10.7900
16:13:21.983;10.7000;10.7800
16:12:57.831;10.7200;10.8000
16:11:26.806;10.7100;10.7900
16:10:54.461;10.6900;10.7700
16:09:43.577;10.6900;10.7700
16:08:40.678;10.6900;10.7700
16:07:55.492;10.7000;10.7800
16:06:45.701;10.7000;10.7800
16:05:25.647;10.6900;10.7700
16:04:52.627;10.6700;10.7500
16:02:50.572;10.6900;10.7700
16:01:49.040;10.7000;10.7800
16:00:43.981;10.6500;10.7300
15:59:42.627;10.6300;10.7100
15:58:18.143;10.6600;10.7400
15:57:13.373;10.6600;10.7400
15:54:16.343;10.6400;10.7200
15:53:50.369;10.6400;10.7200
15:52:19.759;10.6500;10.7300
15:50:47.520;10.6700;10.7500
15:49:33.841;10.6500;10.7300
15:48:33.071;10.6700;10.7500
15:47:31.564;10.7000;10.7800
15:46:13.021;10.6900;10.7700
15:45:45.494;10.7100;10.7900
15:44:42.708;10.7100;10.7900
15:43:38.270;10.7000;10.7800
15:42:29.560;10.6600;10.7400
15:40:52.520;10.6900;10.7700
15:35:24.048;10.6900;10.7700
15:34:33.518;10.7000;10.7800
15:33:45.311;10.7000;10.7800
15:32:53.013;10.7200;10.8000
15:30:30.841;10.7500;10.8300
15:29:56.257;10.7400;10.8200
15:28:43.790;10.7700;10.8500
