Time;Bid;Ask
10:31:16.552;3.8100;3.8200
10:30:03.803;3.8200;3.8300
10:29:26.147;3.8100;3.8200
10:28:22.566;3.8200;3.8300
10:27:55.275;3.8100;3.8200
10:25:24.570;3.8200;3.8300
10:23:19.041;3.8200;3.8300
10:22:42.209;3.8200;3.8300
10:18:06.400;3.8200;3.8300
10:17:22.557;3.8200;3.8300
10:16:18.619;3.8300;3.8400
10:15:43.021;3.8300;3.8400
10:13:18.269;3.8300;3.8400
10:12:48.026;3.8200;3.8300
10:08:53.951;3.8200;3.8300
10:07:54.398;3.8200;3.8300
10:03:11.040;3.8200;3.8300
10:02:48.871;3.8200;3.8300
10:01:18.253;3.8200;3.8300
10:00:43.086;3.8100;3.8200
09:59:56.826;3.8100;3.8200
09:58:59.279;3.8200;3.8300
09:57:36.856;3.8200;3.8300
09:56:54.256;3.8200;3.8300
09:53:37.816;3.8000;3.8100
09:52:59.614;3.7900;3.8000
09:51:59.327;3.7900;3.8000
09:50:03.964;3.7900;3.8000
09:49:58.258;3.7900;3.8000
09:46:44.942;3.7800;3.7900
09:45:14.355;3.7700;3.7800
09:42:51.874;3.7700;3.7800
09:37:51.961;3.7600;3.7700
09:36:28.855;3.7600;3.7700
09:35:42.383;3.7700;3.7800
09:34:36.772;3.7700;3.7800
09:33:07.805;3.7800;3.7900
09:32:58.704;3.7700;3.7800
