Time;Bid;Ask
13:18:56.734;0.9100;0.9200
13:17:49.481;0.8900;0.9000
13:16:45.468;0.9000;0.9100
13:15:31.351;0.9100;0.9200
13:14:37.764;0.9000;0.9100
13:13:39.117;0.9000;0.9100
13:12:02.413;0.8900;0.9000
13:11:17.091;0.8800;0.8900
13:10:36.084;0.8900;0.9000
13:09:02.594;0.8900;0.9000
13:08:49.635;0.9000;0.9100
13:06:42.181;0.9000;0.9100
13:05:46.506;0.8900;0.9000
13:03:54.109;0.8900;0.9000
13:02:54.981;0.9100;0.9200
13:00:50.860;0.9100;0.9200
12:59:53.520;0.9000;0.9100
12:57:30.046;0.9100;0.9200
12:56:13.417;0.9200;0.9300
12:53:36.131;0.9100;0.9200
12:52:05.634;0.9300;0.9400
12:51:33.196;0.9200;0.9300
12:46:40.316;0.9200;0.9300
12:45:54.511;0.9100;0.9200
12:44:24.912;0.9100;0.9200
12:43:02.797;0.9000;0.9100
12:42:57.046;0.8900;0.9000
12:41:57.648;0.8900;0.9000
12:40:38.736;0.8800;0.8900
12:38:53.473;0.8900;0.9000
12:37:41.801;0.8900;0.9000
12:36:05.579;0.8900;0.9000
12:35:11.883;0.9000;0.9100
12:34:50.022;0.8900;0.9000
12:33:59.523;0.9000;0.9100
12:32:48.927;0.9000;0.9100
12:31:20.528;0.9100;0.9200
12:30:40.324;0.9000;0.9100
12:29:07.347;0.9100;0.9200
12:28:57.135;0.9200;0.9300
12:27:38.151;0.9200;0.9300
12:26:58.999;0.9100;0.9200
12:25:37.278;0.9100;0.9200
12:24:28.626;0.9200;0.9300
12:21:43.170;0.9100;0.9200
12:20:47.720;0.8900;0.9000
