Time;Bid;Ask
11:13:21.224;2.6400;2.6700
11:12:45.683;2.6500;2.6800
11:10:32.133;2.6400;2.6700
11:09:53.512;2.6500;2.6800
11:08:51.271;2.6500;2.6800
11:07:38.593;2.6500;2.6800
11:06:24.881;2.6400;2.6700
11:05:57.170;2.6300;2.6600
11:03:52.710;2.6400;2.6700
11:02:54.129;2.6400;2.6700
11:01:56.831;2.6400;2.6700
10:58:40.520;2.6400;2.6700
10:56:00.428;2.6500;2.6800
10:55:42.615;2.6600;2.6900
10:54:58.333;2.6500;2.6800
10:53:03.631;2.6500;2.6800
10:52:59.521;2.6600;2.6900
10:49:14.109;2.6600;2.6900
10:48:56.246;2.6700;2.7000
10:46:49.290;2.6700;2.7000
10:45:30.204;2.6700;2.7000
10:44:14.704;2.6600;2.6900
10:42:37.048;2.6700;2.7000
10:41:57.063;2.6700;2.7000
10:36:18.994;2.6800;2.7100
10:33:53.739;2.6700;2.7000
10:30:18.317;2.6800;2.7100
10:29:58.350;2.6800;2.7100
10:25:02.236;2.6800;2.7100
10:24:36.114;2.6800;2.7100
10:23:21.724;2.6800;2.7100
10:22:49.303;2.6900;2.7200
10:21:11.340;2.6800;2.7100
10:20:32.005;2.6900;2.7200
10:19:25.026;2.6900;2.7200
10:18:58.255;2.6900;2.7200
