Time;Bid;Ask
17:44:54.831;0.5800;0.5900
17:41:33.446;0.5800;0.5900
17:40:42.418;0.5800;0.5900
17:39:46.874;0.5700;0.5800
17:35:21.695;0.5800;0.5900
17:34:50.599;0.5900;0.6000
17:33:54.019;0.5900;0.6000
17:31:25.049;0.5800;0.5900
17:28:13.221;0.5800;0.5900
17:27:57.823;0.5800;0.5900
17:26:48.266;0.5700;0.5800
17:24:34.090;0.5800;0.5900
17:23:24.581;0.5700;0.5800
17:22:57.019;0.5700;0.5800
17:21:22.274;0.5600;0.5700
17:20:55.735;0.5700;0.5800
17:19:06.233;0.5700;0.5800
17:18:58.908;0.5600;0.5700
17:17:34.031;0.5700;0.5800
17:16:42.831;0.5700;0.5800
17:15:00.308;0.5500;0.5600
17:14:55.218;0.5600;0.5700
17:13:50.904;0.5500;0.5600
17:11:47.413;0.5600;0.5700
17:10:49.002;0.5600;0.5700
17:09:45.244;0.5600;0.5700
17:08:48.827;0.5400;0.5500
17:05:48.757;0.5400;0.5500
17:04:08.133;0.5400;0.5500
17:02:50.226;0.5500;0.5600
16:59:03.453;0.5500;0.5600
16:58:30.160;0.5400;0.5500
16:57:46.373;0.5400;0.5500
16:56:45.616;0.5400;0.5500
16:55:30.537;0.5400;0.5500
16:54:57.099;0.5400;0.5500
16:53:50.264;0.5400;0.5500
16:52:20.985;0.5400;0.5500
16:50:59.712;0.5500;0.5600
