Time;Bid;Ask
12:28:51.149;3.0680;3.0780
12:27:57.347;3.0620;3.0720
12:26:57.217;3.0740;3.0840
12:25:54.591;3.0700;3.0800
12:24:59.818;3.0690;3.0790
12:23:47.060;3.0690;3.0790
12:22:57.480;3.0620;3.0720
12:21:49.982;3.0580;3.0680
12:20:56.014;3.0650;3.0750
12:19:55.688;3.0530;3.0630
12:18:59.751;3.0570;3.0670
12:17:57.465;3.0590;3.0690
12:16:58.282;3.0560;3.0660
12:15:58.864;3.0500;3.0600
12:14:56.188;3.0540;3.0640
12:13:30.860;3.0630;3.0730
12:12:45.077;3.0620;3.0720
12:11:59.921;3.0570;3.0670
12:10:59.969;3.0520;3.0620
12:09:56.285;3.0500;3.0600
12:08:58.936;3.0560;3.0660
12:07:54.603;3.0550;3.0650
12:06:59.324;3.0600;3.0700
12:05:52.908;3.0680;3.0780
12:04:55.209;3.0640;3.0740
12:03:51.608;3.0660;3.0760
12:02:27.285;3.0680;3.0780
12:01:50.080;3.0670;3.0770
12:00:54.253;3.0780;3.0880
11:59:58.704;3.0820;3.0920
11:58:57.663;3.0840;3.0940
11:57:59.219;3.0890;3.0990
11:56:53.579;3.0790;3.0890
11:55:58.265;3.0830;3.0930
11:54:56.487;3.0860;3.0960
11:53:55.725;3.0840;3.0940
11:52:58.414;3.0700;3.0800
11:51:50.290;3.0780;3.0880
11:50:55.997;3.0730;3.0830
11:49:50.721;3.0780;3.0880
11:48:59.972;3.0800;3.0900
11:47:53.462;3.0950;3.1050
11:46:58.665;3.1060;3.1160
11:45:56.081;3.1030;3.1130
11:44:59.296;3.0960;3.1060
11:43:59.461;3.0970;3.1070
11:42:56.412;3.0940;3.1040
11:41:59.994;3.0990;3.1090
11:40:56.363;3.0980;3.1080
11:39:50.718;3.0940;3.1040
11:38:58.070;3.0800;3.0900
11:37:51.487;3.0860;3.0960
11:36:57.518;3.1010;3.1110
11:35:56.831;3.1170;3.1270
11:34:58.319;3.1220;3.1320
11:33:56.971;3.1280;3.1380
11:32:55.562;3.1260;3.1360
11:31:47.790;3.1270;3.1370
11:30:59.346;3.1220;3.1320
